"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","2780000","0","2395539512","25","2171","0","0","0"
"2020-10-16 00:02:04","2780000","0","2398805358","3265846","2171","0","0","0"
"2020-10-17 00:02:03","2780000","0","2400675308","1869950","2172","1","0","0"
"2020-10-18 00:02:04","2790000","10000","2403216365","2541057","2173","1","0","0"
"2020-10-19 00:02:04","2790000","0","2406084666","2868301","2174","1","0","0"
"2020-10-20 00:02:04","2790000","0","2408419038","2334372","2174","0","0","0"
"2020-10-21 00:02:03","2790000","0","2410652564","2233526","2175","1","0","0"
"2020-10-22 00:02:03","2790000","0","2413019624","2367060","2176","1","0","0"
"2020-10-23 00:02:04","2790000","0","2415450009","2430385","2176","0","0","0"
"2020-10-24 00:02:04","2800000","10000","2417503207","2053198","2177","1","0","0"
"2020-10-25 00:02:04","2800000","0","2419339057","1835850","2178","1","0","0"
"2020-10-27 00:02:04","2800000","0","2424762569","5423512","2179","1","0","0"
"2020-10-28 00:02:03","2800000","0","2426547025","1784456","2180","1","0","0"
"2020-10-29 00:02:03","2800000","0","2428742322","2195297","2181","1","0","0"
"2020-10-30 00:02:02","2800000","0","2430678804","1936482","2181","0","","0"
"2020-10-31 00:02:03","2800000","0","2432325495","1646691","2182","1","0","0"
"2020-11-01 00:02:03","2800000","0","2434346066","2020571","2183","1","","0"
"2020-11-02 00:02:02","2810000","10000","2436874921","2528855","2184","1","0","0"
"2020-11-03 00:02:03","2810000","0","2439102085","2227164","2184","0","0","0"
"2020-11-04 00:02:03","2810000","0","2441452568","2350483","2185","1","0","0"
"2020-11-05 00:02:05","2810000","0","2443205328","1752760","2186","1","0","0"
"2020-11-06 00:02:03","2810000","0","2445463872","2258544","2186","0","0","0"
"2020-11-07 00:02:04","2810000","0","2447125221","1661349","2187","1","0","0"
"2020-11-08 00:02:04","2810000","0","2449612572","2487351","2188","1","0","0"
"2020-11-09 00:02:06","2810000","0","2452245373","2632801","2189","1","0","0"
"2020-11-10 00:02:04","2810000","0","2454498028","2252655","2190","1","0","0"
"2020-11-11 00:02:04","2820000","10000","2456561789","2063761","2190","0","0","0"
"2020-11-12 00:02:03","2820000","0","2458522571","1960782","2191","1","","0"
"2020-11-13 00:02:03","2820000","0","2460533096","2010525","2191","0","","0"
"2020-11-14 00:02:02","2820000","0","2462423787","1890691","2192","1","","0"
"2020-11-15 00:02:02","2820000","0","2464656872","2233085","2193","1","","0"
"2020-11-16 00:02:03","2820000","0","2467258053","2601181","2194","1","","0"
"2020-11-17 00:02:02","2820000","0","2469308404","2050351","2194","0","","0"
"2020-11-18 00:02:03","2820000","0","2471137714","1829310","2195","1","","0"
"2020-11-19 00:02:02","2830000","10000","2473388596","2250882","2196","1","","0"
"2020-11-20 00:02:03","2830000","0","2475819579","2430983","2196","0","","0"
"2020-11-21 00:02:02","2830000","0","2477763241","1943662","2197","1","","0"
"2020-11-22 00:02:02","2830000","0","2480475299","2712058","2198","1","","0"
"2020-11-23 00:02:03","2830000","0","2483160716","2685417","2199","1","","0"
"2020-11-24 00:02:02","2840000","10000","2486041309","2880593","2199","0","","0"
"2020-11-25 00:02:02","2840000","0","2488090333","2049024","2200","1","","0"
"2020-11-26 00:02:03","2840000","0","2490299948","2209615","2201","1","","0"
"2020-11-27 00:02:03","2840000","0","2492518759","2218811","2201","0","","0"
"2020-11-28 00:02:02","2840000","0","2494323872","1805113","2202","1","","0"
"2020-11-29 00:02:02","2840000","0","2496478325","2154453","2203","1","","0"
"2020-11-30 00:02:03","2840000","0","2499169885","2691560","2204","1","","0"
"2020-12-01 00:02:02","2850000","10000","2501188319","2018434","2204","0","","0"
"2020-12-02 00:02:03","2850000","0","2503339578","2151259","2205","1","","0"
"2020-12-03 00:02:02","2850000","0","2505631075","2291497","2206","1","","0"
"2020-12-04 00:02:02","2850000","0","2507990602","2359527","2206","0","","0"
"2020-12-05 00:02:05","2850000","0","2509799776","1809174","2207","1","","0"
"2020-12-06 00:02:03","2850000","0","2512230820","2431044","2208","1","","0"
"2020-12-07 00:02:02","2850000","0","2514945482","2714662","2209","1","","0"
"2020-12-08 00:02:03","2850000","0","2517004923","2059441","2209","0","","0"
"2020-12-09 00:02:03","2860000","10000","2518925715","1920792","2210","1","","0"
"2020-12-10 00:02:03","2860000","0","2520988152","2062437","2211","1","","0"
"2020-12-11 00:02:03","2860000","0","2522813143","1824991","2211","0","","0"
"2020-12-12 00:02:03","2860000","0","2524432398","1619255","2212","1","","0"
"2020-12-13 00:02:03","2860000","0","2526752248","2319850","2213","1","","0"
"2020-12-14 00:02:04","2860000","0","2529178824","2426576","2214","1","","0"
"2020-12-15 00:02:04","2860000","0","2531214793","2035969","2214","0","","0"
"2020-12-16 00:02:03","2860000","0","2532923677","1708884","2215","1","","0"
"2020-12-17 00:02:04","2870000","10000","2534814431","1890754","2216","1","","0"
"2020-12-18 00:02:03","2870000","0","2536764826","1950395","2216","0","","0"
"2020-12-19 00:02:04","2870000","0","2538190181","1425355","2217","1","","0"
"2020-12-20 00:02:03","2870000","0","2540276973","2086792","2218","1","","0"
"2020-12-21 00:02:04","2870000","0","2542510889","2233916","2219","1","","0"
"2020-12-22 00:02:03","2870000","0","2544128634","1617745","2219","0","","0"
"2020-12-23 00:02:02","2870000","0","2545701184","1572550","2220","1","","0"
"2020-12-24 00:02:04","2870000","0","2547606987","1905803","2221","1","","0"
"2020-12-25 00:02:03","2870000","0","2549535848","1928861","2221","0","","0"
"2020-12-26 00:02:03","2870000","0","2551237498","1701650","2222","1","","0"
"2020-12-27 00:02:02","2880000","10000","2553331038","2093540","2223","1","","0"
"2020-12-28 00:02:04","2880000","0","2555753245","2422207","2224","1","","0"
"2020-12-29 00:02:03","2880000","0","2558188336","2435091","2223","-1","","0"
"2020-12-30 00:02:03","2880000","0","2560250717","2062381","2226","3","","0"
"2020-12-31 00:02:02","2880000","0","2562694977","2444260","2227","1","","0"
"2021-01-01 00:02:03","2880000","0","2565178129","2483152","2228","1","","0"
"2021-01-02 00:02:04","2880000","0","2567261920","2083791","2229","1","","0"
"2021-01-03 00:02:04","2880000","0","2569630640","2368720","2230","1","","0"
"2021-01-04 00:02:04","2890000","10000","2572471076","2840436","2231","1","","0"
"2021-01-05 00:02:05","2890000","0","2575168660","2697584","2231","0","","0"
