"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","376000","0","292348543","0","961","0","0","0"
"2020-10-16 00:02:04","377000","1000","292759679","411136","962","1","0","0"
"2020-10-17 00:02:03","377000","0","293102034","342355","963","1","0","0"
"2020-10-18 00:02:04","377000","0","293692680","590646","964","1","0","0"
"2020-10-19 00:02:04","378000","1000","294334170","641490","965","1","0","0"
"2020-10-20 00:02:04","378000","0","294717737","383567","966","1","0","0"
"2020-10-21 00:02:03","378000","0","295118148","400411","967","1","0","0"
"2020-10-22 00:02:03","378000","0","295462138","343990","968","1","0","0"
"2020-10-23 00:02:04","379000","1000","295838211","376073","969","1","0","0"
"2020-10-24 00:02:04","379000","0","296164289","326078","970","1","0","0"
"2020-10-25 00:02:04","379000","0","296535202","370913","971","1","0","0"
"2020-10-27 00:02:04","380000","1000","297735989","1200787","973","2","0","0"
"2020-10-28 00:02:03","380000","0","298048001","312012","974","1","0","0"
"2020-10-29 00:02:03","380000","0","298386328","338327","974","0","0","0"
"2020-10-30 00:02:02","380000","0","298667597","281269","974","0","","0"
"2020-10-31 00:02:03","380000","0","298885823","218226","975","1","0","0"
"2020-11-01 00:02:03","381000","1000","299222063","336240","976","1","","0"
"2020-11-02 00:02:02","381000","0","299734815","512752","976","0","0","0"
"2020-11-03 00:02:03","381000","0","300105877","371062","978","2","0","0"
"2020-11-04 00:02:03","381000","0","300635609","529732","978","0","0","0"
"2020-11-05 00:02:05","381000","0","300807644","172035","979","1","0","0"
"2020-11-06 00:02:03","382000","1000","301266164","458520","980","1","0","0"
"2020-11-07 00:02:04","382000","0","301582678","316514","981","1","0","0"
"2020-11-08 00:02:04","382000","0","302435502","852824","982","1","0","0"
"2020-11-09 00:02:06","383000","1000","303155321","719819","983","1","0","0"
"2020-11-10 00:02:04","383000","0","303662496","507175","983","0","0","0"
"2020-11-11 00:02:04","384000","1000","304016690","354194","984","1","0","0"
"2020-11-12 00:02:03","384000","0","304404033","387343","985","1","","0"
"2020-11-13 00:02:03","384000","0","304793788","389755","986","1","","0"
"2020-11-14 00:02:02","384000","0","305262823","469035","987","1","","0"
"2020-11-15 00:02:02","385000","1000","306040387","777564","988","1","","0"
"2020-11-16 00:02:03","385000","0","306711533","671146","989","1","","0"
"2020-11-17 00:02:02","385000","0","307072411","360878","990","1","","0"
"2020-11-18 00:02:03","386000","1000","307546329","473918","991","1","","0"
"2020-11-19 00:02:02","386000","0","307954806","408477","992","1","","0"
"2020-11-20 00:02:03","386000","0","308339715","384909","992","0","","0"
"2020-11-21 00:02:02","386000","0","308726497","386782","993","1","","0"
"2020-11-22 00:02:02","387000","1000","309539292","812795","994","1","","0"
"2020-11-23 00:02:03","388000","1000","310482246","942954","995","1","","0"
"2020-11-24 00:02:02","389000","1000","311285306","803060","995","0","","0"
"2020-11-25 00:02:02","389000","0","311704308","419002","996","1","","0"
"2020-11-26 00:02:03","389000","0","312216007","511699","997","1","","0"
"2020-11-27 00:02:03","390000","1000","312629672","413665","997","0","","0"
"2020-11-28 00:02:02","390000","0","313019734","390062","998","1","","0"
"2020-11-29 00:02:02","390000","0","313634814","615080","998","0","","0"
"2020-11-30 00:02:03","391000","1000","314339104","704290","999","1","","0"
"2020-12-01 00:02:02","391000","0","314776944","437840","1000","1","","0"
"2020-12-02 00:02:03","391000","0","315144897","367953","1001","1","","0"
"2020-12-03 00:02:02","392000","1000","315587113","442216","1002","1","","0"
"2020-12-04 00:02:02","392000","0","316125026","537913","1003","1","","0"
"2020-12-05 00:02:05","392000","0","316499758","374732","1004","1","","0"
"2020-12-06 00:02:03","393000","1000","317190124","690366","1005","1","","0"
"2020-12-07 00:02:02","393000","0","317912413","722289","1006","1","","0"
"2020-12-08 00:02:03","394000","1000","318307365","394952","1007","1","","0"
"2020-12-09 00:02:03","394000","0","318779291","471926","1008","1","","0"
"2020-12-10 00:02:03","395000","1000","319178757","399466","1009","1","","0"
"2020-12-11 00:02:03","395000","0","319556823","378066","1010","1","","0"
"2020-12-12 00:02:03","395000","0","319983525","426702","1011","1","","0"
"2020-12-13 00:02:03","395000","0","320831217","847692","1012","1","","0"
"2020-12-14 00:02:04","396000","1000","321561252","730035","1013","1","","0"
"2020-12-15 00:02:04","396000","0","321958706","397454","1014","1","","0"
"2020-12-16 00:02:03","396000","0","322322071","363365","1015","1","","0"
"2020-12-17 00:02:04","397000","1000","322669391","347320","1016","1","","0"
"2020-12-18 00:02:03","397000","0","323039049","369658","1017","1","","0"
"2020-12-19 00:02:04","397000","0","323369857","330808","1018","1","","0"
"2020-12-20 00:02:03","397000","0","324053635","683778","1019","1","","0"
"2020-12-21 00:02:04","398000","1000","324812689","759054","1020","1","","0"
"2020-12-22 00:02:03","398000","0","325150842","338153","1021","1","","0"
"2020-12-23 00:02:02","398000","0","325573576","422734","1022","1","","0"
"2020-12-24 00:02:04","398000","0","326035134","461558","1024","2","","0"
"2020-12-25 00:02:03","399000","1000","326580186","545052","1025","1","","0"
"2020-12-26 00:02:03","399000","0","327222599","642413","1026","1","","0"
"2020-12-27 00:02:03","399000","0","327779893","557294","1027","1","","0"
"2020-12-28 00:02:04","400000","1000","328366169","586276","1027","0","","0"
"2020-12-29 00:02:03","400000","0","328954325","588156","1028","1","","0"
"2020-12-30 00:02:03","401000","1000","329654510","700185","1029","1","","0"
"2020-12-31 00:02:02","401000","0","330466801","812291","1030","1","","0"
"2021-01-01 00:02:03","402000","1000","331165444","698643","1031","1","","0"
"2021-01-02 00:02:04","403000","1000","331951385","785941","1033","2","","0"
"2021-01-03 00:02:04","403000","0","332687289","735904","1034","1","","0"
"2021-01-04 00:02:04","404000","1000","333351318","664029","1035","1","","0"
"2021-01-05 00:02:05","404000","0","333973763","622445","1036","1","","0"
"2021-01-06 00:02:03","405000","1000","334647311","673548","1037","1","","0"
"2021-01-07 00:02:02","405000","0","335270054","622743","1038","1","","0"
"2021-01-08 00:02:02","405000","0","335940367","670313","1039","1","","0"
"2021-01-09 00:02:02","406000","1000","336550651","610284","1040","1","","0"
"2021-01-10 00:02:02","406000","0","337414745","864094","1041","1","","0"
"2021-01-11 00:02:02","407000","1000","338194321","779576","1042","1","","0"
