"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","0","0","1403054443","0","488","0","0","0"
"2020-10-16 00:02:04","0","0","1404049267","994824","488","0","0","0"
"2020-10-17 00:02:03","0","0","1404747400","698133","488","0","0","0"
"2020-10-18 00:02:04","0","0","1405599117","851717","488","0","0","0"
"2020-10-19 00:02:04","0","0","1406474798","875681","488","0","0","0"
"2020-10-20 00:02:04","0","0","1407142615","667817","488","0","0","0"
"2020-10-21 00:02:03","0","0","1407840095","697480","488","0","0","0"
"2020-10-22 00:02:03","0","0","1408503709","663614","488","0","0","0"
"2020-10-23 00:02:04","0","0","1409212608","708899","488","0","0","0"
"2020-10-24 00:02:04","0","0","1409907176","694568","488","0","0","0"
"2020-10-25 00:02:04","0","0","1410468855","561679","489","1","0","0"
"2020-10-27 00:02:04","0","0","1412040858","1572003","489","0","0","0"
"2020-10-28 00:02:03","0","0","1412673841","632983","489","0","0","0"
"2020-10-29 00:02:03","0","0","1413274242","600401","489","0","0","0"
"2020-10-30 00:02:02","","0","1413868806","594564","489","0","","0"
"2020-10-31 00:02:03","0","0","1414387202","518396","489","0","0","0"
"2020-11-01 00:02:03","","0","1414894968","507766","489","0","","0"
"2020-11-02 00:02:02","0","0","1415475746","580778","489","0","0","0"
"2020-11-03 00:02:03","0","0","1416010640","534894","489","0","0","0"
"2020-11-04 00:02:03","0","0","1416573035","562395","489","0","0","0"
"2020-11-05 00:02:05","0","0","1417066574","493539","489","0","0","0"
"2020-11-06 00:02:03","0","0","1417706961","640387","490","1","0","0"
"2020-11-07 00:02:04","0","0","1418212299","505338","490","0","0","0"
"2020-11-08 00:02:04","0","0","1418813593","601294","490","0","0","0"
"2020-11-09 00:02:06","0","0","1419358330","544737","490","0","0","0"
"2020-11-10 00:02:04","0","0","1419832771","474441","490","0","0","0"
"2020-11-11 00:02:04","0","0","1420296572","463801","490","0","0","0"
"2020-11-12 00:02:03","","0","1420778853","482281","490","0","","0"
"2020-11-13 00:02:03","","0","1421226080","447227","490","0","","0"
"2020-11-14 00:02:02","","0","1421733015","506935","490","0","","0"
"2020-11-15 00:02:02","","0","1422312361","579346","490","0","","0"
"2020-11-16 00:02:03","","0","1422888539","576178","490","0","","0"
"2020-11-17 00:02:02","","0","1423355535","466996","490","0","","0"
"2020-11-18 00:02:03","","0","1423835378","479843","490","0","","0"
"2020-11-19 00:02:02","","0","1424278351","442973","490","0","","0"
"2020-11-20 00:02:03","","0","1424710682","432331","490","0","","0"
"2020-11-21 00:02:02","","0","1425192524","481842","491","1","","0"
"2020-11-22 00:02:02","","0","1425674092","481568","492","1","","0"
"2020-11-23 00:02:03","","0","1426147616","473524","492","0","","0"
"2020-11-24 00:02:02","","0","1426585896","438280","492","0","","0"
"2020-11-25 00:02:02","","0","1427007857","421961","492","0","","0"
"2020-11-26 00:02:02","","0","1427472748","464891","492","0","","0"
"2020-11-27 00:02:03","","0","1427947480","474732","492","0","","0"
"2020-11-28 00:02:02","","0","1428416900","469420","492","0","","0"
"2020-11-29 00:02:02","","0","1428891875","474975","492","0","","0"
"2020-11-30 00:02:03","","0","1429403386","511511","492","0","","0"
"2020-12-01 00:02:02","","0","1429803766","400380","492","0","","0"
"2020-12-02 00:02:03","","0","1430197582","393816","492","0","","0"
"2020-12-03 00:02:02","","0","1430576035","378453","493","1","","0"
"2020-12-04 00:02:03","","0","1430965940","389905","493","0","","0"
"2020-12-05 00:02:05","","0","1431328346","362406","493","0","","0"
"2020-12-06 00:02:03","","0","1431708383","380037","493","0","","0"
"2020-12-07 00:02:02","","0","1432120302","411919","493","0","","0"
"2020-12-08 00:02:03","","0","1432467436","347134","493","0","","0"
"2020-12-09 00:02:03","","0","1432807759","340323","493","0","","0"
"2020-12-10 00:02:03","","0","1433141602","333843","493","0","","0"
"2020-12-11 00:02:03","","0","1433494496","352894","493","0","","0"
"2020-12-12 00:02:03","","0","1433849193","354697","494","1","","0"
"2020-12-13 00:02:03","","0","1434281707","432514","494","0","","0"
"2020-12-14 00:02:04","","0","1434716154","434447","494","0","","0"
"2020-12-15 00:02:04","","0","1435129188","413034","494","0","","0"
"2020-12-16 00:02:03","","0","1435507304","378116","494","0","","0"
"2020-12-17 00:02:04","","0","1435866362","359058","494","0","","0"
"2020-12-18 00:02:03","","0","1436264403","398041","494","0","","0"
"2020-12-19 00:02:04","","0","1436632320","367917","495","1","","0"
"2020-12-20 00:02:03","","0","1437101800","469480","495","0","","0"
"2020-12-21 00:02:03","","0","1437595575","493775","495","0","","0"
"2020-12-22 00:02:03","","0","1437984799","389224","496","1","","0"
"2020-12-23 00:02:02","","0","1438334599","349800","496","0","","0"
"2020-12-24 00:02:04","","0","1438734306","399707","496","0","","0"
"2020-12-25 00:02:03","","0","1439128123","393817","496","0","","0"
"2020-12-26 00:02:03","","0","1439489014","360891","496","0","","0"
"2020-12-27 00:02:02","","0","1439838146","349132","496","0","","0"
"2020-12-28 00:02:04","","0","1440215340","377194","496","0","","0"
"2020-12-29 00:02:03","","0","1440562557","347217","496","0","","0"
"2020-12-30 00:02:03","","0","1440917595","355038","496","0","","0"
"2020-12-31 00:02:02","","0","1441287111","369516","496","0","","0"
"2021-01-01 00:02:03","","0","1441645284","358173","496","0","","0"
"2021-01-02 00:02:04","","0","1442043063","397779","496","0","","0"
"2021-01-03 00:02:04","","0","1442435163","392100","496","0","","0"
"2021-01-04 00:02:04","","0","1442867762","432599","496","0","","0"
"2021-01-05 00:02:05","","0","1443301199","433437","496","0","","0"
"2021-01-06 00:02:03","","0","1443741868","440669","496","0","","0"
"2021-01-07 00:02:02","","0","1444153462","411594","496","0","","0"
"2021-01-08 00:02:02","","0","1444548242","394780","496","0","","0"
"2021-01-09 00:02:02","","0","1444927110","378868","497","1","","0"
"2021-01-10 00:02:02","","0","1445352692","425582","497","0","","0"
"2021-01-11 00:02:02","","0","1445775047","422355","497","0","","0"
"2021-01-12 00:02:03","","0","1446217658","442611","497","0","","0"
"2021-01-13 00:02:02","","0","1446654447","436789","497","0","","0"
"2021-01-14 00:02:02","","0","1447056404","401957","497","0","","0"
"2021-01-15 00:02:03","","0","1447427279","370875","497","0","","0"
"2021-01-16 00:02:02","","0","1447786801","359522","498","1","","0"
"2021-01-17 00:02:02","","0","1448129630","342829","498","0","","0"
"2021-01-18 00:02:03","","0","1448590350","460720","498","0","","0"
"2021-01-19 00:02:02","","0","1448993033","402683","498","0","","0"
"2021-01-20 00:02:02","","0","1449401974","408941","498","0","","0"
"2021-01-21 00:02:02","","0","1449858371","456397","498","0","","0"
"2021-01-22 00:02:02","","0","1450312426","454055","498","0","","0"
"2021-01-23 00:02:03","","0","1450860771","548345","499","1","","0"
"2021-01-24 00:02:02","","0","1451452262","591491","499","0","","0"
"2021-01-25 00:02:02","","0","1452194082","741820","499","0","","0"
"2021-01-26 00:02:02","","0","1452802924","608842","499","0","","0"
"2021-01-27 00:02:03","","0","1453354310","551386","499","0","","0"
"2021-01-28 00:02:02","","0","1453891816","537506","499","0","","0"
"2021-01-29 00:02:03","","0","1454471219","579403","499","0","","0"
"2021-01-30 00:02:02","","0","1455001279","530060","500","1","","0"
"2021-01-31 00:02:02","","0","1455580390","579111","500","0","","0"
"2021-02-01 00:02:03","","0","1456148368","567978","500","0","","0"
"2021-02-02 00:02:02","","0","1456689223","540855","500","0","","0"
"2021-02-03 00:02:03","","0","1457213558","524335","500","0","","0"
"2021-02-04 00:02:03","","0","1457687360","473802","500","0","","0"
"2021-02-05 00:02:03","","0","1458201242","513882","500","0","","0"
"2021-02-06 00:02:03","","0","1458707793","506551","500","0","","0"
"2021-02-07 00:02:02","","0","1459206797","499004","501","1","","0"
"2021-02-08 00:02:03","","0","1459742146","535349","501","0","","0"
"2021-02-09 00:02:02","","0","1460199280","457134","501","0","","0"
"2021-02-10 00:02:03","","0","1460653252","453972","501","0","","0"
"2021-02-11 00:02:02","","0","1461073226","419974","501","0","","0"
"2021-02-12 00:02:02","","0","1461595470","522244","501","0","","0"
"2021-02-13 00:02:02","","0","1462064347","468877","501","0","","0"
"2021-02-14 00:02:03","","0","1462603483","539136","501","0","","0"
"2021-02-15 00:02:02","","0","1463089881","486398","501","0","","0"
"2021-02-16 00:02:02","","0","1463677777","587896","501","0","","0"
"2021-02-17 00:02:02","","0","1464171786","494009","501","0","","0"
"2021-02-18 00:02:02","","0","1464672236","500450","501","0","","0"
"2021-02-19 00:02:02","","0","1465121073","448837","501","0","","0"
"2021-02-20 00:02:03","","0","1465570348","449275","502","1","","0"
"2021-02-21 00:02:02","","0","1466059902","489554","502","0","","0"
"2021-02-22 00:02:03","","0","1466517089","457187","502","0","","0"
"2021-02-23 00:02:02","","0","1466978642","461553","502","0","","0"
"2021-02-24 00:02:02","","0","1467438339","459697","502","0","","0"
"2021-02-25 00:02:02","","0","1467842092","403753","502","0","","0"
"2021-02-26 00:02:03","","0","1468227286","385194","502","0","","0"
"2021-02-27 00:02:02","","0","1468610196","382910","503","1","","0"
"2021-02-28 00:02:02","","0","1469031347","421151","503","0","","0"
"2021-03-01 00:02:02","","0","1469437472","406125","503","0","","0"
"2021-03-02 00:02:03","","0","1469788461","350989","503","0","","0"
"2021-03-03 00:02:02","","0","1470123696","335235","503","0","","0"
"2021-03-04 00:02:02","","0","1470513142","389446","503","0","","0"
"2021-03-05 00:02:02","","0","1470598761","85619","503","0","","0"
"2021-03-06 00:02:02","","0","1470992571","393810","504","1","","0"
"2021-03-07 00:02:02","","0","1471347596","355025","504","0","","0"
"2021-03-08 00:02:02","","0","1471755372","407776","504","0","","0"
"2021-03-09 00:02:02","","0","1472148701","393329","504","0","","0"
"2021-03-10 00:02:02","","0","1472473794","325093","504","0","","0"
"2021-03-11 00:02:02","","0","1472828083","354289","504","0","","0"
"2021-03-12 00:02:02","","0","1473224423","396340","504","0","","0"
"2021-03-13 00:02:02","","0","1473614188","389765","504","0","","0"
"2021-03-14 00:02:03","","0","1474002633","388445","504","0","","0"
"2021-03-15 00:02:02","","0","1474425187","422554","504","0","","0"
"2021-03-16 00:02:01","","0","1474832386","407199","504","0","","0"
"2021-03-17 00:02:02","","0","1475186237","353851","504","0","","0"
"2021-03-18 00:02:02","","0","1475507164","320927","504","0","","0"
"2021-03-19 00:02:02","2400000","2400000","1475956042","448878","504","0","","0"
"2021-03-20 00:02:02","2400000","0","1476307945","351903","504","0","","0"
"2021-03-21 00:02:02","2400000","0","1476751075","443130","505","1","","0"
"2021-03-22 00:02:02","2400000","0","1477117661","366586","505","0","","0"
"2021-03-23 00:02:03","2400000","0","1477578809","461148","505","0","","0"
"2021-03-24 00:02:02","2400000","0","1477953794","374985","505","0","","0"
"2021-03-25 00:02:02","2400000","0","1478339204","385410","505","0","","0"
"2021-03-26 00:02:02","2410000","10000","1478727036","387832","505","0","","0"
"2021-03-27 00:02:02","2410000","0","1479034145","307109","505","0","","0"
"2021-03-28 00:02:03","2410000","0","1479477340","443195","506","1","","0"
"2021-03-29 00:02:03","2410000","0","1479966275","488935","506","0","","0"
"2021-03-30 00:02:02","2410000","0","1480432273","465998","506","0","","0"
"2021-03-31 00:02:02","2410000","0","1480844011","411738","506","0","","0"
"2021-04-01 00:02:02","2410000","0","1481236809","392798","506","0","","0"
"2021-04-02 00:02:02","2410000","0","1481649986","413177","506","0","","0"
