"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:02","53300","0","53674697","0","407","0","","0"
"2021-05-31 00:02:01","53400","100","53705164","30467","407","0","","0"
"2021-06-01 00:02:02","53400","0","53726963","21799","407","0","","0"
"2021-06-02 00:02:01","53400","0","53760984","34021","407","0","","0"
"2021-06-03 00:02:01","53400","0","53788009","27025","407","0","","0"
"2021-06-04 00:02:02","53400","0","53818994","30985","407","0","","0"
"2021-06-05 00:02:01","53500","100","53851609","32615","407","0","","0"
"2021-06-06 00:02:01","53500","0","53887154","35545","407","0","","0"
"2021-06-07 00:02:01","53500","0","53926041","38887","407","0","","0"
"2021-06-08 00:02:01","53600","100","53968925","42884","407","0","","0"
"2021-06-09 00:02:00","53600","0","53999537","30612","407","0","","0"
"2021-06-10 00:02:01","53600","0","54034532","34995","407","0","","0"
"2021-06-11 00:02:02","53700","100","54066652","32120","407","0","","0"
"2021-06-12 00:02:02","53700","0","54101282","34630","407","0","","0"
"2021-06-13 00:02:02","53700","0","54136268","34986","407","0","","0"
"2021-06-14 00:02:01","53700","0","54181478","45210","407","0","","0"
"2021-06-15 00:02:01","53800","100","54228373","46895","407","0","","0"
"2021-06-16 00:02:01","53800","0","54264063","35690","407","0","","0"
"2021-06-17 00:02:01","53900","100","54297554","33491","407","0","","0"
"2021-06-18 00:02:01","53900","0","54335477","37923","407","0","","0"
"2021-06-19 00:02:01","53900","0","54379338","43861","407","0","","0"
"2021-06-20 00:02:01","54000","100","54426962","47624","407","0","","0"
"2021-06-21 00:02:01","54000","0","54483927","56965","407","0","","0"
"2021-06-22 00:02:01","54100","100","54533480","49553","407","0","","0"
"2021-06-23 00:02:02","54100","0","54567165","33685","407","0","","0"
"2021-06-24 00:02:01","54100","0","54596249","29084","407","0","","0"
"2021-06-25 00:02:01","54100","0","54624409","28160","407","0","","0"
"2021-06-26 00:02:02","54100","0","54649663","25254","407","0","","0"
"2021-06-27 00:02:02","54200","100","54673711","24048","407","0","","0"
"2021-06-28 00:02:01","54200","0","54701905","28194","407","0","","0"
"2021-06-29 00:02:02","54200","0","54728357","26452","407","0","","0"
"2021-06-30 00:02:01","54200","0","54746266","17909","407","0","","0"
"2021-07-01 00:02:02","54200","0","54774362","28096","407","0","","0"
"2021-07-02 00:02:01","54300","100","54796173","21811","407","0","","0"
"2021-07-03 00:02:02","54300","0","54820970","24797","407","0","","0"
"2021-07-04 00:02:01","54300","0","54846805","25835","407","0","","0"
"2021-07-05 00:02:02","54300","0","54872452","25647","407","0","","0"
"2021-07-06 00:02:02","54300","0","54883447","10995","407","0","","0"
"2021-07-07 00:02:01","54400","100","54918775","35328","407","0","","0"
"2021-07-08 00:02:02","54400","0","54940362","21587","407","0","","0"
"2021-07-09 00:02:02","54400","0","54962749","22387","407","0","","0"
"2021-07-10 00:02:01","54400","0","54987300","24551","407","0","","0"
"2021-07-11 00:02:02","54400","0","55010945","23645","407","0","","0"
"2021-07-12 00:02:01","54400","0","55037569","26624","407","0","","0"
"2021-07-13 00:02:00","54400","0","55056291","18722","407","0","","0"
"2021-07-14 00:02:02","54500","100","55085475","29184","407","0","","0"
"2021-07-15 00:02:02","54500","0","55110905","25430","407","0","","0"
"2021-07-16 00:02:02","54500","0","55138010","27105","407","0","","0"
"2021-07-17 00:02:01","54500","0","55162117","24107","407","0","","0"
"2021-07-18 00:02:00","54600","100","55184852","22735","407","0","","0"
"2021-07-19 00:02:02","54600","0","55213432","28580","407","0","","0"
"2021-07-20 00:02:02","54600","0","55245529","32097","407","0","","0"
"2021-07-21 00:02:01","54700","100","55273546","28017","407","0","","0"
"2021-07-22 00:02:01","54700","0","55301099","27553","407","0","","0"
"2021-07-23 00:02:01","54700","0","55329665","28566","407","0","","0"
"2021-07-24 00:02:01","54700","0","55366469","36804","407","0","","0"
"2021-07-25 00:02:01","54800","100","55403875","37406","407","0","","0"
"2021-07-26 00:02:01","54800","0","55443503","39628","407","0","","0"
"2021-07-27 00:02:01","54900","100","55487692","44189","407","0","","0"
"2021-07-28 00:02:02","54900","0","55525283","37591","407","0","","0"
"2021-07-29 00:02:01","55000","100","55569377","44094","407","0","","0"
"2021-07-30 00:02:01","55100","100","55615829","46452","407","0","","0"
"2021-07-31 00:02:02","55100","0","55681453","65624","407","0","","0"
"2021-08-01 00:02:00","55200","100","55739265","57812","406","-1","","0"
"2021-08-02 00:02:01","55300","100","55812572","73307","406","0","","0"
"2021-08-03 00:02:01","55300","0","54223369","-1589203","405","-1","","0"
"2021-08-04 00:02:01","55400","100","54282037","58668","405","0","","0"
"2021-08-05 00:02:01","55400","0","53273207","-1008830","405","0","","0"
"2021-08-06 00:02:01","55400","0","53330106","56899","405","0","","0"
"2021-08-07 00:02:01","55500","100","53372073","41967","405","0","","0"
