"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","257000","0","104894701","0","410","1","0","0"
"2020-10-16 00:02:02","257000","0","105644166","749465","410","0","0","0"
"2020-10-17 00:02:01","257000","0","105888610","244444","410","0","0","0"
"2020-10-18 00:02:01","258000","1000","106689136","800526","411","1","0","0"
"2020-10-19 00:02:01","259000","1000","107367770","678634","412","1","0","0"
"2020-10-20 00:02:01","259000","0","107588626","220856","412","0","0","0"
"2020-10-21 00:02:01","260000","1000","107897974","309348","413","1","0","0"
"2020-10-22 00:02:01","260000","0","108198332","300358","414","1","0","0"
"2020-10-23 00:02:02","261000","1000","109086554","888222","416","2","0","0"
"2020-10-24 00:02:02","261000","0","109991310","904756","418","2","0","0"
"2020-10-25 00:02:02","262000","1000","111014268","1022958","420","2","0","0"
"2020-10-26 00:02:01","264000","2000","112599332","1585064","423","3","0","0"
"2020-10-27 00:02:01","265000","1000","113162702","563370","424","1","0","0"
"2020-10-28 00:02:01","265000","0","113518859","356157","424","0","0","0"
"2020-10-29 00:02:01","265000","0","114122259","603400","425","1","0","0"
"2020-10-30 00:02:01","266000","1000","114574097","451838","426","1","0","0"
"2020-10-31 00:02:01","266000","0","115238692","664595","427","1","0","0"
"2020-11-01 00:02:01","266000","0","115804441","565749","428","1","0","0"
"2020-11-02 00:02:00","267000","1000","116171831","367390","428","0","","0"
"2020-11-03 00:02:01","268000","1000","116433011","261180","429","1","","0"
"2020-11-04 00:02:02","272000","4000","118502230","2069219","433","4","0","0"
"2020-11-05 00:02:02","272000","0","119047341","545111","432","-1","0","0"
"2020-11-06 00:02:02","273000","1000","118992500","-54841","434","2","","0"
"2020-11-07 00:02:02","273000","0","119389675","397175","435","1","","0"
"2020-11-08 00:02:01","274000","1000","120355636","965961","436","1","","0"
"2020-11-09 00:02:03","274000","0","121247066","891430","439","3","0","0"
"2020-11-10 00:02:02","275000","1000","121983505","736439","440","1","0","0"
"2020-11-11 00:02:02","275000","0","122346973","363468","441","1","0","0"
"2020-11-12 00:02:02","276000","1000","122861470","514497","442","1","","0"
"2020-11-13 00:02:02","276000","0","123131724","270254","443","1","","0"
"2020-11-14 00:02:01","276000","0","123625370","493646","443","0","","0"
"2020-11-15 00:02:01","277000","1000","124440251","814881","446","3","","0"
"2020-11-16 00:02:02","278000","1000","125592255","1152004","447","1","","0"
"2020-11-17 00:02:01","278000","0","125977970","385715","448","1","","0"
"2020-11-18 00:02:02","279000","1000","126762537","784567","450","2","","0"
"2020-11-19 00:02:01","280000","1000","127606745","844208","451","1","","0"
"2020-11-20 00:02:02","280000","0","128357093","750348","453","2","","0"
"2020-11-21 00:02:01","281000","1000","128612507","255414","456","3","","0"
"2020-11-22 00:02:01","282000","1000","129852685","1240178","459","3","","0"
"2020-11-23 00:02:02","283000","1000","130846069","993384","460","1","","0"
"2020-11-24 00:02:01","285000","2000","132101134","1255065","462","2","","0"
"2020-11-25 00:02:01","287000","2000","133035352","934218","463","1","","0"
"2020-11-26 00:02:01","288000","1000","134103449","1068097","464","1","","0"
