"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:04","7140","0","29765547","0","28","0","","0"
"2021-05-31 00:02:03","7130","-10","30225303","459756","28","0","","0"
"2021-06-01 00:02:03","7130","0","30553794","328491","28","0","","0"
"2021-06-02 00:02:02","7140","10","30915422","361628","28","0","","0"
"2021-06-03 00:02:02","7140","0","31242596","327174","28","0","","0"
"2021-06-04 00:02:03","7140","0","31566852","324256","28","0","","0"
"2021-06-05 00:02:02","7140","0","31878211","311359","28","0","","0"
"2021-06-06 00:02:02","7140","0","32177222","299011","28","0","","0"
"2021-06-07 00:02:02","7140","0","32485226","308004","28","0","","0"
"2021-06-08 00:02:02","7130","-10","32774245","289019","28","0","","0"
"2021-06-09 00:02:01","7140","10","32939010","164765","28","0","","0"
"2021-06-10 00:02:02","7140","0","33056776","117766","28","0","","0"
"2021-06-11 00:02:03","7140","0","33188893","132117","28","0","","0"
"2021-06-12 00:02:03","7130","-10","33325537","136644","28","0","","0"
"2021-06-13 00:02:03","7130","0","33450996","125459","28","0","","0"
"2021-06-14 00:02:02","7130","0","33599139","148143","28","0","","0"
"2021-06-15 00:02:03","7130","0","33733596","134457","28","0","","0"
"2021-06-16 00:02:02","7130","0","33864795","131199","29","1","","0"
"2021-06-17 00:02:02","7130","0","34013191","148396","29","0","","0"
"2021-06-18 00:02:02","7140","10","34185729","172538","29","0","","0"
"2021-06-19 00:02:02","7140","0","34380488","194759","29","0","","0"
"2021-06-20 00:02:02","7130","-10","34584663","204175","29","0","","0"
"2021-06-21 00:02:02","7130","0","34787113","202450","29","0","","0"
"2021-06-22 00:02:02","7130","0","35035154","248041","29","0","","0"
"2021-06-23 00:02:03","7200","70","35207535","172381","30","1","","0"
"2021-06-24 00:02:02","7410","210","35515779","308244","30","0","","0"
"2021-06-25 00:02:02","7500","90","35797352","281573","30","0","","0"
"2021-06-26 00:02:03","7530","30","36121363","324011","24","-6","","0"
"2021-06-27 00:02:03","7550","20","36431501","310138","24","0","","0"
"2021-06-28 00:02:03","7630","80","26072426","-10359075","25","1","","0"
"2021-06-29 00:02:03","7740","110","26399186","326760","25","0","","0"
"2021-06-30 00:02:02","7820","80","26585591","186405","25","0","","0"
"2021-07-01 00:02:03","7860","40","26792449","206858","25","0","","0"
"2021-07-02 00:02:02","7890","30","27025674","233225","25","0","","0"
"2021-07-03 00:02:03","7890","0","27223826","198152","25","0","","0"
"2021-07-04 00:02:03","7890","0","27462229","238403","25","0","","0"
"2021-07-05 00:02:03","7890","0","27717116","254887","24","-1","","0"
"2021-07-06 00:02:03","7890","0","27799720","82604","23","-1","","0"
"2021-07-07 00:02:02","7900","10","27873857","74137","23","0","","0"
"2021-07-08 00:02:03","7900","0","25735574","-2138283","23","0","","0"
"2021-07-09 00:02:03","7900","0","25735084","-490","23","0","","0"
"2021-07-10 00:02:03","7900","0","25735607","523","23","0","","0"
"2021-07-11 00:02:02","7900","0","25735780","173","23","0","","0"
"2021-07-12 00:02:02","7930","30","25735930","150","24","1","","0"
"2021-07-13 00:02:01","7960","30","25736162","232","24","0","","0"
"2021-07-14 00:02:02","7970","10","25738362","2200","23","-1","","0"
"2021-07-15 00:02:02","8000","30","25738986","624","24","1","","0"
"2021-07-16 00:02:03","8000","0","25740018","1032","24","0","","0"
"2021-07-17 00:02:01","8010","10","25740317","299","24","0","","0"
"2021-07-18 00:02:01","8010","0","25740509","192","24","0","","0"
"2021-07-19 00:02:02","8010","0","25740744","235","24","0","","0"
"2021-07-20 00:02:03","8010","0","25740934","190","24","0","","0"
"2021-07-21 00:02:02","8010","0","25741180","246","22","-2","","0"
"2021-07-22 00:02:02","8010","0","25741357","177","21","-1","","0"
"2021-07-23 00:02:02","8020","10","25741521","164","21","0","","0"
"2021-07-24 00:02:01","8020","0","21354764","-4386757","21","0","","0"
"2021-07-25 00:02:02","8020","0","21354850","86","21","0","","0"
"2021-07-26 00:02:02","8020","0","21355007","157","21","0","","0"
"2021-07-27 00:02:02","8020","0","21355134","127","21","0","","0"
"2021-07-28 00:02:03","8020","0","21355322","188","15","-6","","0"
"2021-07-29 00:02:02","8020","0","21355506","184","15","0","","0"
"2021-07-30 00:02:02","8020","0","21355596","90","14","-1","","0"
"2021-07-31 00:02:02","8020","0","11372496","-9983100","14","0","","0"
"2021-08-01 00:02:02","8020","0","11372590","94","14","0","","0"
"2021-08-02 00:02:02","8020","0","6324633","-5047957","14","0","","0"
"2021-08-03 00:02:01","8020","0","6324704","71","14","0","","0"
"2021-08-04 00:02:02","8020","0","6324778","74","14","0","","0"
"2021-08-05 00:02:01","8020","0","6324860","82","14","0","","0"
"2021-08-06 00:02:02","8020","0","6324955","95","14","0","","0"
"2021-08-07 00:02:02","8020","0","6325049","94","12","-2","","0"
"2021-08-08 00:02:02","8020","0","6325134","85","12","0","","0"
"2021-08-09 00:02:02","8010","-10","6325180","46","12","0","","0"
"2021-08-10 00:02:03","8010","0","3011736","-3313444","12","0","","0"
"2021-08-11 00:02:02","8020","10","3011736","0","12","0","","0"
"2021-08-12 00:02:02","8010","-10","3011802","66","12","0","","0"
"2021-08-13 00:02:02","8010","0","3011840","38","12","0","","0"
"2021-08-14 00:02:03","8010","0","3011889","49","12","0","","0"
"2021-08-15 00:02:02","8010","0","3011933","44","12","0","","0"
"2021-08-16 00:02:03","8070","60","3011975","42","13","1","","0"
"2021-08-17 00:02:03","8160","90","3012704","729","13","0","","0"
"2021-08-18 00:02:02","8210","50","3018239","5535","13","0","","0"
"2021-08-19 00:02:02","8300","90","3020360","2121","13","0","","0"
"2021-08-20 00:02:01","8330","30","3024455","4095","13","0","","0"
"2021-08-21 00:02:02","8350","20","3025984","1529","12","-1","","0"
"2021-08-22 00:02:07","8360","10","3026484","500","12","0","","0"
"2021-08-23 00:02:02","8380","20","3026763","279","13","1","","0"
"2021-08-24 00:02:03","8410","30","98159","-2928604","13","0","","0"
"2021-08-25 00:02:02","8440","30","99993","1834","13","0","","0"
"2021-08-26 00:02:03","8490","50","101202","1209","13","0","","0"
"2021-08-27 00:02:01","8510","20","105158","3956","13","0","","0"
"2021-08-28 00:02:02","8510","0","106773","1615","13","0","","0"
"2021-08-29 00:02:02","8520","10","107215","442","13","0","","0"
"2021-08-30 00:02:02","8520","0","107507","292","13","0","","0"
"2021-08-31 00:02:02","8530","10","107549","42","13","0","","0"
"2021-09-01 00:02:03","8530","0","107837","288","13","0","","0"
"2021-09-02 00:02:02","8530","0","107971","134","13","0","","0"
"2021-09-03 00:02:03","8530","0","108119","148","13","0","","0"
"2021-09-04 00:02:02","8530","0","108222","103","13","0","","0"
"2021-09-05 00:02:02","8530","0","108329","107","13","0","","0"
"2021-09-06 00:02:02","8610","80","108449","120","14","1","","0"
"2021-09-07 00:02:01","8770","160","111964","3515","14","0","","0"
"2021-09-08 00:02:02","8870","100","118286","6322","14","0","","0"
"2021-09-09 00:02:02","8950","80","123534","5248","15","1","","0"
"2021-09-10 00:02:02","8970","20","126899","3365","16","1","","0"
"2021-09-11 00:02:03","8970","0","114885","-12014","16","0","","0"
"2021-09-12 00:02:02","8980","10","115637","752","16","0","","0"
"2021-09-13 00:02:02","8980","0","115903","266","16","0","","0"
"2021-09-14 00:02:03","8980","0","116130","227","16","0","","0"
"2021-09-15 00:02:02","8980","0","116382","252","16","0","","0"
"2021-09-16 00:02:02","8980","0","116679","297","16","0","","0"
"2021-09-17 00:02:02","8990","10","116990","311","16","0","","0"
"2021-09-18 00:02:02","8990","0","117181","191","16","0","","0"
"2021-09-19 00:02:02","8980","-10","117385","204","16","0","","0"
"2021-09-20 00:02:02","8990","10","117570","185","16","0","","0"
"2021-09-21 00:02:02","8980","-10","117754","184","16","0","","0"
"2021-09-22 00:02:02","8980","0","117918","164","16","0","","0"
"2021-09-23 00:02:03","8990","10","118088","170","16","0","","0"
"2021-09-24 00:02:02","8990","0","118472","384","16","0","","0"
"2021-09-25 00:02:03","8980","-10","118631","159","16","0","","0"
"2021-09-26 00:02:02","8990","10","118773","142","16","0","","0"
"2021-09-27 00:02:02","8990","0","118773","0","17","1","","0"
"2021-09-28 00:02:02","9000","10","119479","706","18","1","","0"
"2021-09-29 00:02:02","8990","-10","120192","713","18","0","","0"
"2021-09-30 00:02:02","8990","0","120922","730","19","1","","0"
"2021-10-01 00:02:03","8990","0","122114","1192","19","0","","0"
