"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:03","3010000","0","470137615","39","487","0","0","0"
"2020-10-16 00:02:03","3020000","10000","472973453","2835838","487","0","0","0"
"2020-10-17 00:02:03","3030000","10000","474446273","1472820","487","0","0","0"
"2020-10-18 00:02:03","3030000","0","475793239","1346966","488","1","0","0"
"2020-10-19 00:02:03","3040000","10000","477305254","1512015","489","1","0","0"
"2020-10-20 00:02:02","3040000","0","478802461","1497207","489","0","0","0"
"2020-10-21 00:02:02","3050000","10000","480142648","1340187","490","1","0","0"
"2020-10-22 00:02:02","3050000","0","481482873","1340225","491","1","0","0"
"2020-10-23 00:02:03","3060000","10000","482829023","1346150","491","0","0","0"
"2020-10-24 00:02:03","3060000","0","483971203","1142180","491","0","0","0"
"2020-10-25 00:02:03","3070000","10000","484831110","859907","492","1","0","0"
"2020-10-26 00:02:03","3070000","0","486389256","1558146","493","1","0","0"
"2020-10-27 00:02:02","3080000","10000","487526220","1136964","493","0","0","0"
"2020-10-28 00:02:02","3080000","0","488579340","1053120","494","1","0","0"
"2020-10-29 00:02:02","3090000","10000","489890905","1311565","495","1","0","0"
"2020-10-30 00:02:02","3090000","0","491231948","1341043","495","0","","0"
"2020-10-31 00:02:02","3090000","0","492326687","1094739","495","0","0","0"
"2020-11-01 00:02:02","3100000","10000","493319175","992488","496","1","0","0"
"2020-11-02 00:02:01","3100000","0","494610458","1291283","497","1","","0"
"2020-11-03 00:02:02","3100000","0","495786817","1176359","497","0","0","0"
"2020-11-04 00:02:02","3110000","10000","496944477","1157660","498","1","","0"
"2020-11-05 00:02:04","3110000","0","497825409","880932","499","1","0","0"
"2020-11-06 00:02:02","3110000","0","498910047","1084638","499","0","","0"
"2020-11-07 00:02:03","3120000","10000","499795638","885591","499","0","0","0"
"2020-11-08 00:02:03","3120000","0","500798578","1002940","500","1","0","0"
"2020-11-09 00:02:04","3120000","0","501936757","1138179","501","1","0","0"
"2020-11-10 00:02:03","3130000","10000","503032943","1096186","501","0","0","0"
"2020-11-11 00:02:03","3130000","0","503982101","949158","502","1","0","0"
"2020-11-12 00:02:02","3140000","10000","505000100","1017999","503","1","","0"
"2020-11-13 00:02:02","3140000","0","505899133","899033","503","0","","0"
"2020-11-14 00:02:01","3140000","0","506803610","904477","503","0","","0"
"2020-11-15 00:02:01","3140000","0","507658483","854873","504","1","","0"
"2020-11-16 00:02:03","3150000","10000","508665672","1007189","505","1","","0"
"2020-11-17 00:02:02","3150000","0","509580297","914625","505","0","","0"
"2020-11-18 00:02:02","3150000","0","511262444","1682147","507","2","","0"
"2020-11-19 00:02:02","3160000","10000","512334796","1072352","508","1","","0"
"2020-11-20 00:02:02","3160000","0","513388164","1053368","508","0","","0"
"2020-11-21 00:02:02","3170000","10000","514369434","981270","508","0","","0"
"2020-11-22 00:02:02","3170000","0","515490803","1121369","509","1","","0"
"2020-11-23 00:02:02","3180000","10000","517520887","2030084","510","1","","0"
"2020-11-24 00:02:02","3190000","10000","519542069","2021182","510","0","","0"
"2020-11-25 00:02:01","3200000","10000","520859599","1317530","511","1","","0"
"2020-11-26 00:02:02","3210000","10000","522220763","1361164","512","1","","0"
"2020-11-27 00:02:02","3210000","0","523434813","1214050","512","0","","0"
"2020-11-28 00:02:02","3220000","10000","524510375","1075562","512","0","","0"
"2020-11-29 00:02:01","3220000","0","525507437","997062","513","1","","0"
"2020-11-30 00:02:02","3220000","0","526778578","1271141","514","1","","0"
"2020-12-01 00:02:02","3230000","10000","528017568","1238990","514","0","","0"
"2020-12-02 00:02:03","3230000","0","529051922","1034354","515","1","","0"
"2020-12-03 00:02:02","3230000","0","530107165","1055243","516","1","","0"
"2020-12-04 00:02:02","3240000","10000","531162973","1055808","516","0","","0"
"2020-12-05 00:02:04","3240000","0","532036918","873945","516","0","","0"
"2020-12-06 00:02:02","3240000","0","532912055","875137","517","1","","0"
"2020-12-07 00:02:02","3240000","0","534005920","1093865","518","1","","0"
"2020-12-08 00:02:02","3250000","10000","534956828","950908","518","0","","0"
"2020-12-09 00:02:02","3250000","0","535921850","965022","519","1","","0"
"2020-12-10 00:02:02","3250000","0","537092057","1170207","520","1","","0"
"2020-12-11 00:02:02","3260000","10000","538294471","1202414","520","0","","0"
"2020-12-12 00:02:02","3260000","0","539245214","950743","520","0","","0"
"2020-12-13 00:02:02","3260000","0","540262470","1017256","521","1","","0"
"2020-12-14 00:02:03","3270000","10000","541327647","1065177","522","1","","0"
"2020-12-15 00:02:03","3270000","0","542383757","1056110","522","0","","0"
"2020-12-16 00:02:02","3270000","0","543366042","982285","523","1","","0"
"2020-12-17 00:02:03","3280000","10000","544564996","1198954","523","0","","0"
"2020-12-18 00:02:03","3280000","0","545599652","1034656","523","0","","0"
"2020-12-19 00:02:03","3290000","10000","546396279","796627","523","0","","0"
"2020-12-20 00:02:02","3290000","0","547459093","1062814","524","1","","0"
