"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","150000","0","216233207","7","1918","0","0","0"
"2020-10-16 00:02:02","150000","0","216928320","695113","1920","2","0","0"
"2020-10-17 00:02:02","150000","0","217348514","420194","1922","2","0","0"
"2020-10-18 00:02:02","151000","1000","218106061","757547","1925","3","0","0"
"2020-10-19 00:02:02","151000","0","218770304","664243","1928","3","0","0"
"2020-10-20 00:02:02","151000","0","219159393","389089","1930","2","0","0"
"2020-10-21 00:02:01","151000","0","219536971","377578","1932","2","0","0"
"2020-10-22 00:02:01","152000","1000","219864378","327407","1934","2","0","0"
"2020-10-23 00:02:02","152000","0","220215403","351025","1936","2","0","0"
"2020-10-24 00:02:02","152000","0","220547814","332411","1939","3","0","0"
"2020-10-25 00:02:02","152000","0","220924253","376439","1942","3","0","0"
"2020-10-26 00:02:02","152000","0","221604699","680446","1945","3","0","0"
"2020-10-27 00:02:01","152000","0","221918553","313854","1947","2","0","0"
"2020-10-28 00:02:01","152000","0","222218165","299612","1949","2","0","0"
"2020-10-29 00:02:01","152000","0","222536910","318745","1951","2","0","0"
"2020-10-30 00:02:01","153000","1000","222865655","328745","1953","2","0","0"
"2020-10-31 00:02:01","153000","0","223154556","288901","1956","3","0","0"
"2020-11-01 00:02:01","153000","0","223625083","470527","1960","4","0","0"
"2020-11-02 00:02:00","153000","0","224190542","565459","1964","4","","0"
"2020-11-03 00:02:01","153000","0","224537576","347034","1966","2","","0"
"2020-11-04 00:02:02","153000","0","225125370","587794","1969","3","0","0"
"2020-11-05 00:02:02","153000","0","225335103","209733","1971","2","0","0"
"2020-11-06 00:02:02","154000","1000","225726015","390912","1973","2","","0"
"2020-11-07 00:02:02","154000","0","226005288","279273","1975","2","","0"
"2020-11-08 00:02:01","154000","0","226654340","649052","1979","4","","0"
"2020-11-09 00:02:03","154000","0","227229456","575116","1983","4","0","0"
"2020-11-10 00:02:02","154000","0","227566500","337044","1985","2","0","0"
"2020-11-11 00:02:02","154000","0","227919199","352699","1987","2","0","0"
"2020-11-12 00:02:02","154000","0","228314574","395375","1990","3","","0"
"2020-11-13 00:02:02","154000","0","228652129","337555","1992","2","","0"
"2020-11-14 00:02:01","155000","1000","229055963","403834","1994","2","","0"
"2020-11-15 00:02:01","155000","0","229685429","629466","1998","4","","0"
"2020-11-16 00:02:02","155000","0","230334471","649042","2002","4","","0"
"2020-11-17 00:02:01","155000","0","230661414","326943","2004","2","","0"
"2020-11-18 00:02:02","155000","0","231034797","373383","2007","3","","0"
"2020-11-19 00:02:01","155000","0","231391721","356924","2009","2","","0"
"2020-11-20 00:02:02","156000","1000","231726345","334624","2011","2","","0"
"2020-11-21 00:02:01","156000","0","232167980","441635","2014","3","","0"
"2020-11-22 00:02:01","156000","0","232827498","659518","2018","4","","0"
"2020-11-23 00:02:01","156000","0","233451447","623949","2022","4","","0"
"2020-11-24 00:02:01","156000","0","234073185","621738","2026","4","","0"
"2020-11-25 00:02:01","157000","1000","234426742","353557","2028","2","","0"
"2020-11-26 00:02:01","157000","0","234800552","373810","2030","2","","0"
"2020-11-27 00:02:02","157000","0","235187453","386901","2033","3","","0"
"2020-11-28 00:02:01","157000","0","235564826","377373","2035","2","","0"
"2020-11-29 00:02:01","157000","0","236130264","565438","2039","4","","0"
"2020-11-30 00:02:01","157000","0","236715647","585383","2043","4","","0"
"2020-12-01 00:02:01","157000","0","237045854","330207","2045","2","","0"
"2020-12-02 00:02:02","157000","0","237350517","304663","2047","2","","0"
"2020-12-03 00:02:01","157000","0","237691301","340784","2050","3","","0"
"2020-12-04 00:02:01","157000","0","238082283","390982","2052","2","","0"
"2020-12-05 00:02:02","158000","1000","238355745","273462","2054","2","","0"
"2020-12-06 00:02:02","158000","0","238925487","569742","2058","4","","0"
"2020-12-07 00:02:01","158000","0","239505528","580041","2062","4","","0"
"2020-12-08 00:02:01","158000","0","239834776","329248","2064","2","","0"
"2020-12-09 00:02:01","158000","0","240225982","391206","2066","2","","0"
"2020-12-10 00:02:01","158000","0","240592651","366669","2068","2","","0"
"2020-12-11 00:02:01","158000","0","240907574","314923","2070","2","","0"
"2020-12-12 00:02:01","158000","0","241217400","309826","2072","2","","0"
"2020-12-13 00:02:01","159000","1000","241874530","657130","2075","3","","0"
"2020-12-14 00:02:02","159000","0","242455728","581198","2078","3","","0"
"2020-12-15 00:02:02","159000","0","242827955","372227","2080","2","","0"
"2020-12-16 00:02:01","159000","0","243177215","349260","2082","2","","0"
"2020-12-17 00:02:02","159000","0","243529357","352142","2084","2","","0"
"2020-12-18 00:02:02","159000","0","243929238","399881","2086","2","","0"
"2020-12-19 00:02:02","159000","0","244267008","337770","2088","2","","0"
"2020-12-20 00:02:02","160000","1000","244988696","721688","2092","4","","0"
"2020-12-21 00:02:02","160000","0","245640436","651740","2096","4","","0"
"2020-12-22 00:02:01","160000","0","245998079","357643","2098","2","","0"
"2020-12-23 00:02:01","160000","0","246417568","419489","2100","2","","0"
"2020-12-24 00:02:02","160000","0","246882174","464606","2102","2","","0"
"2020-12-25 00:02:02","161000","1000","247367136","484962","2105","3","","0"
"2020-12-26 00:02:02","161000","0","247758124","390988","2107","2","","0"
"2020-12-27 00:02:01","161000","0","248290166","532042","2110","3","","0"
"2020-12-28 00:02:02","161000","0","248868157","577991","2114","4","","0"
"2020-12-29 00:02:01","162000","1000","249445534","577377","2117","3","","0"
"2020-12-30 00:02:02","162000","0","250131722","686188","2120","3","","0"
"2020-12-31 00:02:01","162000","0","250784523","652801","2122","2","","0"
"2021-01-01 00:02:01","163000","1000","251467470","682947","2126","4","","0"
"2021-01-02 00:02:02","163000","0","252064905","597435","2129","3","","0"
"2021-01-03 00:02:02","163000","0","252655208","590303","2132","3","","0"
"2021-01-04 00:02:02","164000","1000","253372396","717188","2135","3","","0"
"2021-01-05 00:02:03","164000","0","254018460","646064","2138","3","","0"
"2021-01-06 00:02:01","165000","1000","254679933","661473","2141","3","","0"
"2021-01-07 00:02:01","165000","0","255262561","582628","2144","3","","0"
"2021-01-08 00:02:01","165000","0","255941431","678870","2147","3","","0"
"2021-01-09 00:02:01","165000","0","256515838","574407","2150","3","","0"
"2021-01-10 00:02:01","166000","1000","257358674","842836","2153","3","","0"
"2021-01-11 00:02:02","166000","0","258177572","818898","2157","4","","0"
"2021-01-12 00:02:01","166000","0","259070694","893122","2160","3","","0"
"2021-01-13 00:02:01","166000","0","259622269","551575","2162","2","","0"
"2021-01-14 00:02:01","167000","1000","260150321","528052","2164","2","","0"
"2021-01-15 00:02:02","167000","0","260696094","545773","2166","2","","0"
"2021-01-16 00:02:01","167000","0","261281874","585780","2168","2","","0"
"2021-01-17 00:02:01","167000","0","262072529","790655","2171","3","","0"
"2021-01-18 00:02:02","168000","1000","263164630","1092101","2174","3","","0"
"2021-01-19 00:02:01","168000","0","263753413","588783","2176","2","","0"
"2021-01-20 00:02:01","168000","0","264293018","539605","2178","2","","0"
"2021-01-21 00:02:01","168000","0","264852165","559147","2180","2","","0"
"2021-01-22 00:02:01","168000","0","265334473","482308","2182","2","","0"
"2021-01-23 00:02:02","168000","0","265967192","632719","2184","2","","0"
"2021-01-24 00:02:01","169000","1000","266860309","893117","2187","3","","0"
"2021-01-25 00:02:01","169000","0","267741868","881559","2190","3","","0"
"2021-01-26 00:02:01","169000","0","268269670","527802","2192","2","","0"
"2021-01-27 00:02:02","169000","0","268819677","550007","2194","2","","0"
"2021-01-28 00:02:01","169000","0","269341215","521538","2196","2","","0"
"2021-01-29 00:02:02","169000","0","269862839","521624","2198","2","","0"
"2021-01-30 00:02:01","170000","1000","270416424","553585","2200","2","","0"
"2021-01-31 00:02:01","170000","0","271365221","948797","2203","3","","0"
"2021-02-01 00:02:01","170000","0","272264984","899763","2206","3","","0"
"2021-02-02 00:02:01","170000","0","272823040","558056","2208","2","","0"
"2021-02-03 00:02:02","171000","1000","273362678","539638","2210","2","","0"
"2021-02-04 00:02:02","171000","0","273860614","497936","2212","2","","0"
"2021-02-05 00:02:01","171000","0","274407358","546744","2214","2","","0"
"2021-02-06 00:02:01","171000","0","274991381","584023","2216","2","","0"
"2021-02-07 00:02:01","171000","0","275901687","910306","2219","3","","0"
"2021-02-08 00:02:02","172000","1000","276816852","915165","2222","3","","0"
"2021-02-09 00:02:01","172000","0","277312470","495618","2224","2","","0"
"2021-02-10 00:02:02","172000","0","277874693","562223","2226","2","","0"
"2021-02-11 00:02:01","172000","0","278318975","444282","2228","2","","0"
"2021-02-12 00:02:01","173000","1000","279325138","1006163","2231","3","","0"
"2021-02-13 00:02:01","173000","0","279958527","633389","2234","3","","0"
"2021-02-14 00:02:01","174000","1000","281174429","1215902","2238","4","","0"
"2021-02-15 00:02:01","175000","1000","282076947","902518","2242","4","","0"
"2021-02-16 00:02:01","175000","0","282936849","859902","2244","2","","0"
"2021-02-17 00:02:01","175000","0","283542419","605570","2246","2","","0"
"2021-02-18 00:02:01","176000","1000","284204563","662144","2248","2","","0"
"2021-02-19 00:02:01","176000","0","284823632","619069","2250","2","","0"
"2021-02-20 00:02:01","176000","0","285434024","610392","2252","2","","0"
"2021-02-21 00:02:01","176000","0","286502703","1068679","2255","3","","0"
"2021-02-22 00:02:01","177000","1000","287369389","866686","2258","3","","0"
"2021-02-23 00:02:01","177000","0","288054176","684787","2260","2","","0"
"2021-02-24 00:02:01","178000","1000","289154829","1100653","2263","3","","0"
"2021-02-25 00:02:01","178000","0","289694247","539418","2265","2","","0"
"2021-02-26 00:02:01","178000","0","290300395","606148","2267","2","","0"
"2021-02-27 00:02:01","178000","0","290977598","677203","2269","2","","0"
"2021-02-28 00:02:01","179000","1000","291983321","1005723","2272","3","","0"
"2021-03-01 00:02:01","179000","0","293002855","1019534","2275","3","","0"
"2021-03-02 00:02:02","179000","0","293621850","618995","2277","2","","0"
"2021-03-03 00:02:01","180000","1000","294238450","616600","2279","2","","0"
"2021-03-04 00:02:01","180000","0","294926740","688290","2281","2","","0"
"2021-03-05 00:02:01","180000","0","295020159","93419","2283","2","","0"
"2021-03-06 00:02:01","181000","1000","295678569","658410","2286","3","","0"
"2021-03-07 00:02:01","181000","0","296448568","769999","2289","3","","0"
"2021-03-08 00:02:01","182000","1000","297551969","1103401","2292","3","","0"
"2021-03-09 00:02:01","182000","0","298617555","1065586","2294","2","","0"
"2021-03-10 00:02:01","182000","0","299281838","664283","2296","2","","0"
"2021-03-11 00:02:01","182000","0","299833324","551486","2298","2","","0"
"2021-03-12 00:02:01","183000","1000","300404655","571331","2300","2","","0"
"2021-03-13 00:02:01","183000","0","300989282","584627","2302","2","","0"
"2021-03-14 00:02:02","183000","0","301648671","659389","2305","3","","0"
"2021-03-15 00:02:01","184000","1000","302647761","999090","2308","3","","0"
"2021-03-16 00:02:00","184000","0","303517830","870069","2310","2","","0"
"2021-03-17 00:02:01","184000","0","304117966","600136","2312","2","","0"
"2021-03-18 00:02:01","185000","1000","304709283","591317","2314","2","","0"
"2021-03-19 00:02:01","185000","0","305388591","679308","2316","2","","0"
"2021-03-20 00:02:01","185000","0","306021863","633272","2318","2","","0"
"2021-03-21 00:02:01","185000","0","306684805","662942","2321","3","","0"
"2021-03-22 00:02:01","186000","1000","307481588","796783","2324","3","","0"
"2021-03-23 00:02:02","186000","0","308278701","797113","2326","2","","0"
"2021-03-24 00:02:01","186000","0","308837247","558546","2328","2","","0"
"2021-03-25 00:02:01","187000","1000","309383233","545986","2330","2","","0"
"2021-03-26 00:02:01","187000","0","309966643","583410","2333","3","","0"
"2021-03-27 00:02:01","187000","0","310579618","612975","2336","3","","0"
"2021-03-28 00:02:01","187000","0","311304974","725356","2339","3","","0"
