"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","482000","0","168587642","0","243","0","0","0"
"2020-10-16 00:02:02","483000","1000","168887830","300188","243","0","0","0"
"2020-10-17 00:02:02","483000","0","169090802","202972","244","1","0","0"
"2020-10-18 00:02:01","484000","1000","169285913","195111","245","1","0","0"
"2020-10-19 00:02:02","484000","0","169530924","245011","246","1","0","0"
"2020-10-20 00:02:01","485000","1000","169724899","193975","247","1","0","0"
"2020-10-21 00:02:01","486000","1000","169946141","221242","248","1","0","0"
"2020-10-22 00:02:01","486000","0","170163105","216964","249","1","0","0"
"2020-10-23 00:02:02","487000","1000","170408703","245598","250","1","0","0"
"2020-10-24 00:02:02","488000","1000","170649205","240502","251","1","0","0"
"2020-10-25 00:02:02","488000","0","170841134","191929","252","1","0","0"
"2020-10-26 00:02:01","489000","1000","171151051","309917","253","1","0","0"
"2020-10-27 00:02:01","490000","1000","171360909","209858","254","1","0","0"
"2020-10-28 00:02:01","490000","0","171579912","219003","255","1","0","0"
"2020-10-29 00:02:01","491000","1000","171802273","222361","256","1","0","0"
"2020-10-30 00:02:01","492000","1000","172013591","211318","257","1","0","0"
"2020-10-31 00:02:01","493000","1000","172192022","178431","258","1","0","0"
"2020-11-01 00:02:01","494000","1000","172388903","196881","259","1","0","0"
"2020-11-02 00:02:00","495000","1000","172605273","216370","260","1","","0"
"2020-11-03 00:02:01","495000","0","172783365","178092","261","1","","0"
"2020-11-04 00:02:02","496000","1000","172960768","177403","262","1","0","0"
"2020-11-05 00:02:02","497000","1000","173102163","141395","263","1","0","0"
"2020-11-06 00:02:02","497000","0","173260191","158028","264","1","","0"
"2020-11-07 00:02:02","498000","1000","173408619","148428","265","1","","0"
"2020-11-08 00:02:01","498000","0","173600118","191499","266","1","","0"
"2020-11-09 00:02:03","499000","1000","173762801","162683","267","1","0","0"
"2020-11-10 00:02:02","499000","0","173910788","147987","268","1","0","0"
"2020-11-11 00:02:02","500000","1000","174028993","118205","269","1","0","0"
"2020-11-12 00:02:02","500000","0","174152319","123326","270","1","","0"
"2020-11-13 00:02:02","501000","1000","174261681","109362","271","1","","0"
"2020-11-14 00:02:01","501000","0","174380378","118697","272","1","","0"
"2020-11-15 00:02:01","501000","0","174532214","151836","273","1","","0"
"2020-11-16 00:02:02","502000","1000","174728859","196645","274","1","","0"
