"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:05","1150000","0","522855643","0","155","0","0","0"
"2020-10-16 00:02:05","1160000","10000","527157136","4301493","155","0","0","0"
"2020-10-17 00:02:04","1160000","0","529636809","2479673","155","0","0","0"
"2020-10-18 00:02:05","1170000","10000","532493883","2857074","155","0","0","0"
"2020-10-19 00:02:05","1180000","10000","535613505","3119622","155","0","0","0"
"2020-10-20 00:02:05","1180000","0","538251640","2638135","155","0","0","0"
"2020-10-21 00:02:04","1190000","10000","540931591","2679951","155","0","0","0"
"2020-10-22 00:02:04","1200000","10000","543467496","2535905","155","0","0","0"
"2020-10-23 00:02:06","1200000","0","546332855","2865359","156","1","0","0"
"2020-10-24 00:02:05","1210000","10000","549730098","3397243","157","1","0","0"
"2020-10-25 00:02:05","1230000","20000","553117772","3387674","157","0","0","0"
"2020-10-27 00:02:04","1250000","20000","561150511","8032739","157","0","0","0"
"2020-10-28 00:02:04","1250000","0","563901809","2751298","157","0","0","0"
"2020-10-29 00:02:04","1260000","10000","566920857","3019048","157","0","","0"
"2020-10-30 00:02:03","1270000","10000","570317455","3396598","127","-30","","0"
"2020-10-31 00:02:05","1280000","10000","552718431","-17599024","127","0","0","0"
"2020-11-01 00:02:04","1290000","10000","556499823","3781392","125","-2","0","0"
"2020-11-02 00:02:02","1300000","10000","560559472","4059649","126","1","","0"
"2020-11-03 00:02:05","1310000","10000","562051562","1492090","127","1","0","0"
"2020-11-04 00:02:04","1320000","10000","565645721","3594159","127","0","","0"
"2020-11-05 00:02:06","1330000","10000","568423891","2778170","127","0","0","0"
"2020-11-06 00:02:05","1340000","10000","572314106","3890215","128","1","0","0"
"2020-11-07 00:02:06","1350000","10000","575256681","2942575","128","0","0","0"
"2020-11-08 00:02:05","1360000","10000","579129419","3872738","128","0","0","0"
"2020-11-09 00:02:06","1370000","10000","582738262","3608843","123","-5","","0"
"2020-11-10 00:02:05","1370000","0","585810378","3072116","123","0","","0"
"2020-11-11 00:02:05","1380000","10000","586406595","596217","123","0","","0"
"2020-11-12 00:02:03","1390000","10000","589677386","3270791","124","1","","0"
"2020-11-13 00:02:03","1390000","0","592509207","2831821","124","0","","0"
"2020-11-14 00:02:02","1400000","10000","595511903","3002696","125","1","","0"
"2020-11-15 00:02:03","1410000","10000","598893341","3381438","125","0","","0"
"2020-11-16 00:02:04","1420000","10000","602301562","3408221","125","0","","0"
"2020-11-17 00:02:03","1420000","0","605467659","3166097","125","0","","0"
"2020-11-18 00:02:03","1430000","10000","608832117","3364458","123","-2","","0"
"2020-11-19 00:02:02","1440000","10000","612253151","3421034","123","0","","0"
"2020-11-20 00:02:03","1440000","0","614327756","2074605","123","0","","0"
"2020-11-21 00:02:02","1450000","10000","617673960","3346204","123","0","","0"
"2020-11-22 00:02:03","1460000","10000","620485852","2811892","123","0","","0"
"2020-11-23 00:02:03","1460000","0","622937620","2451768","123","0","","0"
"2020-11-24 00:02:03","1460000","0","624989358","2051738","124","1","","0"
"2020-11-25 00:02:03","1460000","0","626827944","1838586","124","0","","0"
"2020-11-26 00:02:03","1470000","10000","628685391","1857447","124","0","","0"
"2020-11-27 00:02:03","1470000","0","630160535","1475144","124","0","","0"
"2020-11-28 00:02:03","1470000","0","632014405","1853870","123","-1","","0"
"2020-11-29 00:02:03","1470000","0","633938886","1924481","123","0","","0"
