"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","1500000","0","676666630","4","2678","0","0","0"
"2020-10-16 00:02:02","1500000","0","678550299","1883669","2678","0","0","0"
"2020-10-17 00:02:02","1500000","0","679914069","1363770","2678","0","0","0"
"2020-10-18 00:02:02","1500000","0","681438400","1524331","2678","0","0","0"
"2020-10-19 00:02:02","1510000","10000","682922495","1484095","2679","1","0","0"
"2020-10-20 00:02:01","1510000","0","684258832","1336337","2678","-1","0","0"
"2020-10-21 00:02:01","1510000","0","685552541","1293709","2678","0","0","0"
"2020-10-22 00:02:01","1510000","0","686739814","1187273","2678","0","0","0"
"2020-10-23 00:02:02","1510000","0","688025426","1285612","2678","0","0","0"
"2020-10-24 00:02:02","1520000","10000","689199460","1174034","2678","0","0","0"
"2020-10-25 00:02:02","1520000","0","689898178","698718","2678","0","0","0"
"2020-10-26 00:02:01","1520000","0","691172458","1274280","2679","1","0","0"
"2020-10-27 00:02:01","1520000","0","692063488","891030","2679","0","0","0"
"2020-10-28 00:02:01","1520000","0","692914073","850585","2679","0","0","0"
"2020-10-29 00:02:01","1520000","0","693792999","878926","2679","0","0","0"
"2020-10-30 00:02:01","1520000","0","694733503","940504","2679","0","0","0"
"2020-10-31 00:02:01","1530000","10000","695550061","816558","2680","1","0","0"
"2020-11-01 00:02:01","1530000","0","696323672","773611","2680","0","0","0"
"2020-11-02 00:02:00","1530000","0","697210274","886602","2679","-1","","0"
"2020-11-03 00:02:01","1530000","0","698056295","846021","2679","0","","0"
"2020-11-04 00:02:02","1530000","0","698935763","879468","2679","0","0","0"
"2020-11-05 00:02:02","1530000","0","699568167","632404","2679","0","0","0"
"2020-11-06 00:02:02","1530000","0","700207138","638971","2679","0","","0"
"2020-11-07 00:02:02","1540000","10000","700706122","498984","2679","0","","0"
"2020-11-08 00:02:01","1540000","0","701229844","523722","2679","0","","0"
"2020-11-09 00:02:03","1540000","0","701700480","470636","2679","0","0","0"
"2020-11-10 00:02:02","1540000","0","702168524","468044","2679","0","0","0"
"2020-11-11 00:02:02","1540000","0","702657422","488898","2679","0","0","0"
"2020-11-12 00:02:02","1540000","0","703184991","527569","2679","0","","0"
"2020-11-13 00:02:02","1540000","0","703672472","487481","2679","0","","0"
"2020-11-14 00:02:01","1540000","0","704238745","566273","2679","0","","0"
"2020-11-15 00:02:01","1540000","0","704821325","582580","2679","0","","0"
"2020-11-16 00:02:02","1540000","0","705527986","706661","2679","0","","0"
"2020-11-17 00:02:01","1540000","0","705389031","-138955","2679","0","","0"
"2020-11-18 00:02:02","1550000","10000","706117718","728687","2679","0","","0"
"2020-11-19 00:02:01","1550000","0","706834866","717148","2679","0","","0"
"2020-11-20 00:02:02","1550000","0","707605908","771042","2679","0","","0"
"2020-11-21 00:02:01","1550000","0","708467244","861336","2680","1","","0"
"2020-11-22 00:02:01","1550000","0","709229470","762226","2680","0","","0"
"2020-11-23 00:02:01","1550000","0","709799280","569810","2681","1","","0"
"2020-11-24 00:02:02","1550000","0","710397666","598386","2680","-1","","0"
"2020-11-25 00:02:01","1550000","0","710976628","578962","2680","0","","0"
"2020-11-26 00:02:02","1550000","0","711560962","584334","2680","0","","0"
"2020-11-27 00:02:02","1550000","0","712131108","570146","2680","0","","0"
"2020-11-28 00:02:01","1550000","0","712667633","536525","2681","1","","0"
"2020-11-29 00:02:01","1550000","0","713143862","476229","2681","0","","0"
"2020-11-30 00:02:01","1560000","10000","713652143","508281","2681","0","","0"
"2020-12-01 00:02:01","1560000","0","714140334","488191","2681","0","","0"
"2020-12-02 00:02:02","1560000","0","714659819","519485","2681","0","","0"
"2020-12-03 00:02:01","1560000","0","715229880","570061","2681","0","","0"
"2020-12-04 00:02:01","1560000","0","715815313","585433","2681","0","","0"
"2020-12-05 00:02:03","1560000","0","716363062","547749","2678","-3","","0"
"2020-12-06 00:02:02","1560000","0","716706631","343569","2678","0","","0"
"2020-12-07 00:02:01","1560000","0","717518874","812243","2680","2","","0"
"2020-12-08 00:02:01","1560000","0","718132148","613274","2681","1","","0"
"2020-12-09 00:02:01","1560000","0","718762291","630143","2681","0","","0"
"2020-12-10 00:02:01","1560000","0","719334920","572629","2681","0","","0"
"2020-12-11 00:02:01","1560000","0","719833122","498202","2681","0","","0"
"2020-12-12 00:02:02","1560000","0","720275697","442575","2681","0","","0"
"2020-12-13 00:02:01","1560000","0","720822621","546924","2682","1","","0"
"2020-12-14 00:02:02","1570000","10000","721316539","493918","2682","0","","0"
"2020-12-15 00:02:02","1570000","0","721780274","463735","2682","0","","0"
"2020-12-16 00:02:01","1570000","0","722194452","414178","2682","0","","0"
"2020-12-17 00:02:02","1570000","0","722585314","390862","2682","0","","0"
"2020-12-18 00:02:02","1570000","0","723061512","476198","2683","1","","0"
"2020-12-19 00:02:02","1570000","0","723570328","508816","2683","0","","0"
"2020-12-20 00:02:02","1570000","0","724209593","639265","2683","0","","0"
"2020-12-21 00:02:02","1570000","0","724938598","729005","2683","0","","0"
"2020-12-22 00:02:01","1570000","0","725658143","719545","2683","0","","0"
"2020-12-23 00:02:01","1570000","0","726364372","706229","2683","0","","0"
"2020-12-24 00:02:02","1570000","0","727076117","711745","2683","0","","0"
"2020-12-25 00:02:02","1570000","0","727860906","784789","2685","2","","0"
"2020-12-26 00:02:02","1580000","10000","728541861","680955","2685","0","","0"
"2020-12-27 00:02:01","1580000","0","729159054","617193","2685","0","","0"
"2020-12-28 00:02:02","1580000","0","729820344","661290","2684","-1","","0"
"2020-12-29 00:02:01","1580000","0","668234305","-61586039","2683","-1","","0"
"2020-12-30 00:02:01","1580000","0","731207963","62973658","2685","2","","0"
"2020-12-31 00:02:01","1580000","0","732004282","796319","2684","-1","","0"
"2021-01-01 00:02:02","1580000","0","732728286","724004","2687","3","","0"
"2021-01-02 00:02:02","1580000","0","733467000","738714","2687","0","","0"
"2021-01-03 00:02:02","1580000","0","734203617","736617","2687","0","","0"
"2021-01-04 00:02:02","1590000","10000","735002545","798928","2687","0","","0"
"2021-01-05 00:02:03","1590000","0","735717047","714502","2687","0","","0"
"2021-01-06 00:02:01","1590000","0","736309897","592850","2687","0","","0"
"2021-01-07 00:02:01","1590000","0","736866961","557064","2687","0","","0"
"2021-01-08 00:02:01","1590000","0","737474884","607923","2687","0","","0"
"2021-01-09 00:02:01","1590000","0","738092124","617240","2687","0","","0"
"2021-01-10 00:02:01","1590000","0","738727210","635086","2687","0","","0"
"2021-01-11 00:02:01","1590000","0","739407477","680267","2687","0","","0"
"2021-01-12 00:02:02","1590000","0","740113464","705987","2687","0","","0"
"2021-01-13 00:02:01","1590000","0","740908465","795001","2687","0","","0"
"2021-01-14 00:02:01","1590000","0","741828916","920451","2686","-1","","0"
"2021-01-15 00:02:02","1600000","10000","742826268","997352","2688","2","","0"
"2021-01-16 00:02:02","1600000","0","743792726","966458","2688","0","","0"
"2021-01-17 00:02:01","1600000","0","744586283","793557","2688","0","","0"
"2021-01-18 00:02:02","1600000","0","745509685","923402","2688","0","","0"
"2021-01-19 00:02:01","1600000","0","746098357","588672","2688","0","","0"
"2021-01-20 00:02:01","1600000","0","746735840","637483","2688","0","","0"
"2021-01-21 00:02:02","1600000","0","747411372","675532","2688","0","","0"
"2021-01-22 00:02:01","1610000","10000","748082720","671348","2688","0","","0"
"2021-01-23 00:02:02","1610000","0","749024404","941684","2689","1","","0"
"2021-01-24 00:02:01","1610000","0","749863542","839138","2689","0","","0"
"2021-01-25 00:02:01","1610000","0","750751988","888446","2689","0","","0"
"2021-01-26 00:02:01","1610000","0","751447282","695294","2689","0","","0"
"2021-01-27 00:02:02","1610000","0","752153074","705792","2689","0","","0"
"2021-01-28 00:02:01","1610000","0","752810194","657120","2690","1","","0"
"2021-01-29 00:02:02","1610000","0","753616603","806409","2690","0","","0"
"2021-01-30 00:02:01","1620000","10000","754500326","883723","2691","1","","0"
"2021-01-31 00:02:01","1620000","0","755332295","831969","2691","0","","0"
"2021-02-01 00:02:02","1620000","0","756220528","888233","2691","0","","0"
"2021-02-02 00:02:01","1620000","0","757102711","882183","2691","0","","0"
"2021-02-03 00:02:02","1620000","0","757801895","699184","2691","0","","0"
"2021-02-04 00:02:01","1620000","0","758659949","858054","2691","0","","0"
"2021-02-05 00:02:01","1630000","10000","759321868","661919","2691","0","","0"
"2021-02-06 00:02:02","1630000","0","760019332","697464","2692","1","","0"
"2021-02-07 00:02:01","1630000","0","760836204","816872","2692","0","","0"
"2021-02-08 00:02:02","1630000","0","761770014","933810","2692","0","","0"
"2021-02-09 00:02:01","1630000","0","762514406","744392","2692","0","","0"
