"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:03","1160000","0","1470071758","1","7543","0","0","0"
"2020-10-16 00:02:03","1160000","0","1472325575","2253817","7547","4","0","0"
"2020-10-17 00:02:02","1160000","0","1473578342","1252767","7551","4","0","0"
"2020-10-18 00:02:02","1160000","0","1475345447","1767105","7555","4","0","0"
"2020-10-19 00:02:03","1160000","0","1477158714","1813267","7559","4","0","0"
"2020-10-20 00:02:02","1160000","0","1478582745","1424031","7563","4","0","0"
"2020-10-21 00:02:02","1160000","0","1480245384","1662639","7568","5","0","0"
"2020-10-22 00:02:02","1160000","0","1481625363","1379979","7572","4","0","0"
"2020-10-23 00:02:03","1160000","0","1483117598","1492235","7576","4","0","0"
"2020-10-24 00:02:03","1170000","10000","1484624159","1506561","7580","4","0","0"
"2020-10-25 00:02:03","1170000","0","1485849625","1225466","7584","4","0","0"
"2020-10-26 00:02:02","1170000","0","1488164221","2314596","7588","4","0","0"
"2020-10-27 00:02:02","1170000","0","1489819424","1655203","7593","5","0","0"
"2020-10-28 00:02:02","1170000","0","1491326717","1507293","7598","5","0","0"
"2020-10-29 00:02:02","1170000","0","1492858893","1532176","7602","4","0","0"
"2020-10-30 00:02:02","1170000","0","1494506743","1647850","7605","3","","0"
"2020-10-31 00:02:02","1170000","0","1496006175","1499432","7610","5","0","0"
"2020-11-01 00:02:02","1170000","0","1497711339","1705164","7614","4","0","0"
"2020-11-02 00:02:01","1170000","0","1499921599","2210260","7619","5","","0"
"2020-11-03 00:02:02","1170000","0","1501843811","1922212","7624","5","0","0"
"2020-11-04 00:02:02","1170000","0","1503897018","2053207","7627","3","","0"
"2020-11-05 00:02:04","1170000","0","1505066377","1169359","7631","4","0","0"
"2020-11-06 00:02:02","1170000","0","1506848870","1782493","7635","4","","0"
"2020-11-07 00:02:03","1170000","0","1508225437","1376567","7639","4","0","0"
"2020-11-08 00:02:03","1170000","0","1510344110","2118673","7643","4","0","0"
"2020-11-09 00:02:04","1170000","0","1512350122","2006012","7647","4","0","0"
"2020-11-10 00:02:03","1170000","0","1514049621","1699499","7651","4","0","0"
"2020-11-11 00:02:03","1170000","0","1515564000","1514379","7655","4","0","0"
"2020-11-12 00:02:02","1170000","0","1517143222","1579222","7659","4","","0"
"2020-11-13 00:02:02","1170000","0","1518466967","1323745","7663","4","","0"
"2020-11-14 00:02:01","1170000","0","1519956452","1489485","7667","4","","0"
"2020-11-15 00:02:02","1170000","0","1521856599","1900147","7670","3","","0"
"2020-11-16 00:02:03","1180000","10000","1523098575","1241976","7673","3","","0"
"2020-11-17 00:02:01","1180000","0","1524461875","1363300","7677","4","","0"
"2020-11-18 00:02:02","1180000","0","1525967147","1505272","7681","4","","0"
"2020-11-19 00:02:02","1180000","0","1527319999","1352852","7685","4","","0"
"2020-11-20 00:02:02","1180000","0","1528780538","1460539","7689","4","","0"
"2020-11-21 00:02:01","1180000","0","1530345757","1565219","7693","4","","0"
"2020-11-22 00:02:02","1180000","0","1532343961","1998204","7697","4","","0"
"2020-11-23 00:02:02","1180000","0","1534580617","2236656","7701","4","","0"
"2020-11-24 00:02:02","1180000","0","1537004971","2424354","7705","4","","0"
"2020-11-25 00:02:01","1180000","0","1538741141","1736170","7709","4","","0"
"2020-11-26 00:02:02","1180000","0","1540315174","1574033","7713","4","","0"
"2020-11-27 00:02:02","1180000","0","1542223263","1908089","7717","4","","0"
"2020-11-28 00:02:02","1180000","0","1543906022","1682759","7721","4","","0"
"2020-11-29 00:02:01","1180000","0","1545891181","1985159","7725","4","","0"
"2020-11-30 00:02:02","1180000","0","1548266446","2375265","7729","4","","0"
"2020-12-01 00:02:02","1180000","0","1549998298","1731852","7733","4","","0"
"2020-12-02 00:02:02","1180000","0","1551684551","1686253","7737","4","","0"
"2020-12-03 00:02:02","1190000","10000","1553338505","1653954","7741","4","","0"
"2020-12-04 00:02:02","1190000","0","1555321787","1983282","7745","4","","0"
"2020-12-05 00:02:04","1190000","0","1556870202","1548415","7749","4","","0"
"2020-12-06 00:02:02","1190000","0","1558972750","2102548","7753","4","","0"
"2020-12-07 00:02:02","1190000","0","1561240612","2267862","7757","4","","0"
"2020-12-08 00:02:02","1190000","0","1562978231","1737619","7761","4","","0"
"2020-12-09 00:02:02","1190000","0","1564837906","1859675","7765","4","","0"
"2020-12-10 00:02:02","1190000","0","1566607956","1770050","7769","4","","0"
"2020-12-11 00:02:02","1190000","0","1568335857","1727901","7773","4","","0"
"2020-12-12 00:02:02","1190000","0","1570052033","1716176","7777","4","","0"
"2020-12-13 00:02:02","1190000","0","1572432222","2380189","7781","4","","0"
"2020-12-14 00:02:03","1190000","0","1574701359","2269137","7785","4","","0"
"2020-12-15 00:02:03","1190000","0","1576562202","1860843","7789","4","","0"
"2020-12-16 00:02:02","1190000","0","1578238711","1676509","7793","4","","0"
"2020-12-17 00:02:03","1190000","0","1579832774","1594063","7797","4","","0"
"2020-12-18 00:02:03","1190000","0","1581609920","1777146","7801","4","","0"
"2020-12-19 00:02:03","1190000","0","1583124477","1514557","7805","4","","0"
"2020-12-20 00:02:02","1200000","10000","1585344504","2220027","7809","4","","0"
"2020-12-21 00:02:03","1200000","0","1587423832","2079328","7813","4","","0"
