"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-14 00:02:03","5500000","10000","1903164054","5756185","565","4","","0"
"2021-02-15 00:02:03","5540000","40000","1916871506","13707452","565","0","","0"
"2021-02-16 00:02:03","5580000","40000","1932666192","15794686","574","9","","0"
"2021-02-17 00:02:03","5620000","40000","1947181376","14515184","577","3","","0"
"2021-02-18 00:02:03","5650000","30000","1961310200","14128824","582","5","","0"
"2021-02-19 00:02:03","5680000","30000","1974883681","13573481","590","8","","0"
"2021-02-20 00:02:03","5720000","40000","1987548458","12664777","591","1","","0"
"2021-02-21 00:02:03","5750000","30000","2001021679","13473221","591","0","","0"
"2021-02-22 00:02:04","5780000","30000","2014085220","13063541","600","9","","0"
"2021-02-23 00:02:03","5820000","40000","2027893755","13808535","605","5","","0"
"2021-02-24 00:02:03","5850000","30000","2041778245","13884490","608","3","","0"
"2021-02-25 00:02:03","5880000","30000","2055256804","13478559","611","3","","0"
"2021-02-26 00:02:03","5920000","40000","2069388660","14131856","614","3","","0"
"2021-02-27 00:02:03","5970000","50000","2086501256","17112596","619","5","","0"
"2021-02-28 00:02:03","6010000","40000","2106146183","19644927","623","4","","0"
"2021-03-01 00:02:03","6070000","60000","2128406141","22259958","628","5","","0"
"2021-03-02 00:02:04","6120000","50000","2150638508","22232367","628","0","","0"
"2021-03-03 00:02:03","6170000","50000","2171949267","21310759","636","8","","0"
"2021-03-04 00:02:03","6220000","50000","2193645152","21695885","640","4","","0"
"2021-03-05 00:02:03","6270000","50000","2198919962","5274810","645","5","","0"
"2021-03-06 00:02:03","6320000","50000","2221264249","22344287","649","4","","0"
"2021-03-07 00:02:03","6370000","50000","2242801425","21537176","650","1","","0"
"2021-03-08 00:02:03","6410000","40000","2264481365","21679940","659","9","","0"
"2021-03-09 00:02:03","6450000","40000","2283986992","19505627","663","4","","0"
"2021-03-10 00:02:03","6500000","50000","2302076640","18089648","674","11","","0"
"2021-03-11 00:02:03","6540000","40000","2320453175","18376535","674","0","","0"
"2021-03-12 00:02:03","6570000","30000","2338094059","17640884","674","0","","0"
"2021-03-13 00:02:03","6600000","30000","2354958791","16864732","687","13","","0"
"2021-03-14 00:02:03","6640000","40000","2370682986","15724195","691","4","","0"
"2021-03-15 00:02:03","6680000","40000","2387195323","16512337","693","2","","0"
"2021-03-16 00:02:02","6720000","40000","2404319833","17124510","696","3","","0"
"2021-03-17 00:02:03","6760000","40000","2421194272","16874439","702","6","","0"
"2021-03-18 00:02:03","6810000","50000","2436193692","14999420","705","3","","0"
"2021-03-19 00:02:03","6850000","40000","2457565127","21371435","710","5","","0"
"2021-03-20 00:02:03","6900000","50000","2477725211","20160084","715","5","","0"
"2021-03-21 00:02:03","6940000","40000","2501266337","23541126","721","6","","0"
"2021-03-22 00:02:03","6980000","40000","2519080116","17813779","725","4","","0"
"2021-03-23 00:02:04","7020000","40000","2543389599","24309483","731","6","","0"
"2021-03-24 00:02:03","7070000","50000","2566545703","23156104","735","4","","0"
"2021-03-25 00:02:03","7110000","40000","2588962399","22416696","743","8","","0"
"2021-03-26 00:02:03","7160000","50000","2613682774","24720375","750","7","","0"
"2021-03-27 00:02:03","7200000","40000","2639408710","25725936","754","4","","0"
"2021-03-28 00:02:03","7250000","50000","2669416216","30007506","759","5","","0"
"2021-03-29 00:02:04","7290000","40000","2698349661","28933445","762","3","","0"
"2021-03-30 00:02:03","7330000","40000","2723256025","24906364","767","5","","0"
"2021-03-31 00:02:03","7370000","40000","2747375093","24119068","777","10","","0"
"2021-04-01 00:02:03","7400000","30000","2768326404","20951311","783","6","","0"
"2021-04-02 00:02:03","7440000","40000","2790528214","22201810","781","-2","","0"
"2021-04-03 00:02:03","7470000","30000","2810291058","19762844","793","12","","0"
"2021-04-04 00:02:03","7500000","30000","2831495185","21204127","799","6","","0"
"2021-04-05 00:02:03","7530000","30000","2853098418","21603233","806","7","","0"
"2021-04-06 00:02:03","7560000","30000","2869654027","16555609","808","2","","0"
"2021-04-07 00:02:03","7590000","30000","2888858363","19204336","815","7","","0"
"2021-04-08 00:02:04","7620000","30000","2905772588","16914225","819","4","","0"
"2021-04-09 00:02:03","7640000","20000","2923032728","17260140","822","3","","0"
"2021-04-10 00:02:03","7670000","30000","2940315300","17282572","826","4","","0"
"2021-04-11 00:02:04","7700000","30000","2958906081","18590781","834","8","","0"
