"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","1730000","0","1743896942","0","908","0","0","0"
"2020-10-16 00:02:06","1730000","0","1745370901","1473959","908","0","0","0"
"2020-10-17 00:02:05","1730000","0","1746188462","817561","908","0","0","0"
"2020-10-18 00:02:06","1730000","0","1747341304","1152842","909","1","0","0"
"2020-10-19 00:02:06","1730000","0","1748433904","1092600","909","0","0","0"
"2020-10-20 00:02:06","1740000","10000","1749241858","807954","909","0","0","0"
"2020-10-21 00:02:05","1740000","0","1750061468","819610","910","1","0","0"
"2020-10-22 00:02:05","1740000","0","1750843223","781755","910","0","0","0"
"2020-10-23 00:02:07","1740000","0","1751682690","839467","911","1","0","0"
"2020-10-24 00:02:06","1740000","0","1752496842","814152","911","0","0","0"
"2020-10-25 00:02:06","1740000","0","1753229679","732837","911","0","0","0"
"2020-10-27 00:02:06","1740000","0","1755411288","2181609","911","0","0","0"
"2020-10-28 00:02:05","1740000","0","1756306052","894764","911","0","0","0"
"2020-10-29 00:02:05","1740000","0","1757274983","968931","911","0","0","0"
"2020-10-30 00:02:04","1740000","0","1758257768","982785","911","0","0","0"
"2020-10-31 00:02:05","1740000","0","1759128334","870566","911","0","0","0"
"2020-11-01 00:02:04","1740000","0","1760032054","903720","912","1","","0"
"2020-11-02 00:02:04","1740000","0","1761138982","1106928","912","0","0","0"
"2020-11-03 00:02:05","1750000","10000","1762081345","942363","912","0","","0"
"2020-11-04 00:02:05","1750000","0","1763262585","1181240","912","0","0","0"
"2020-11-05 00:02:07","1750000","0","1763998534","735949","912","0","0","0"
"2020-11-06 00:02:06","1750000","0","1765018861","1020327","913","1","0","0"
"2020-11-07 00:02:07","1750000","0","1765721579","702718","913","0","0","0"
"2020-11-08 00:02:05","1750000","0","1766650198","928619","913","0","","0"
"2020-11-09 00:02:07","1750000","0","1767453207","803009","913","0","0","0"
"2020-11-10 00:02:05","1750000","0","1768216311","763104","913","0","","0"
"2020-11-11 00:02:05","1750000","0","1769070556","854245","914","1","","0"
"2020-11-12 00:02:03","1750000","0","1769994157","923601","914","0","","0"
"2020-11-13 00:02:04","1750000","0","1770758079","763922","914","0","","0"
"2020-11-14 00:02:03","1750000","0","1771680710","922631","914","0","","0"
"2020-11-15 00:02:03","1750000","0","1772840625","1159915","914","0","","0"
"2020-11-16 00:02:04","1750000","0","1773976624","1135999","915","1","","0"
"2020-11-17 00:02:03","1760000","10000","1774919245","942621","915","0","","0"
"2020-11-18 00:02:03","1760000","0","1775895363","976118","916","1","","0"
"2020-11-19 00:02:03","1760000","0","1776823337","927974","916","0","","0"
"2020-11-20 00:02:04","1760000","0","1777823826","1000489","916","0","","0"
"2020-11-21 00:02:03","1760000","0","1778954510","1130684","916","0","","0"
"2020-11-22 00:02:03","1760000","0","1780002460","1047950","916","0","","0"
"2020-11-23 00:02:04","1760000","0","1780848419","845959","917","1","","0"
"2020-11-24 00:02:03","1760000","0","1781638815","790396","917","0","","0"
"2020-11-25 00:02:03","1760000","0","1782339064","700249","917","0","","0"
"2020-11-26 00:02:03","1760000","0","1783085593","746529","918","1","","0"
"2020-11-27 00:02:04","1760000","0","1783896997","811404","918","0","","0"
"2020-11-28 00:02:03","1760000","0","1784650399","753402","919","1","","0"
"2020-11-29 00:02:03","1760000","0","1785414827","764428","919","0","","0"
