"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","2180000","0","996973948","0","67","0","0","0"
"2020-10-16 00:02:02","2180000","0","999170585","2196637","67","0","0","0"
"2020-10-17 00:02:01","2180000","0","1000463575","1292990","67","0","0","0"
"2020-10-18 00:02:01","2180000","0","1001901923","1438348","67","0","0","0"
"2020-10-19 00:02:01","2180000","0","1003276884","1374961","67","0","0","0"
"2020-10-20 00:02:01","2190000","10000","1004417790","1140906","67","0","0","0"
"2020-10-21 00:02:01","2190000","0","1005734569","1316779","67","0","0","0"
"2020-10-22 00:02:01","2190000","0","1006904351","1169782","67","0","0","0"
"2020-10-23 00:02:02","2190000","0","1008209096","1304745","67","0","0","0"
"2020-10-24 00:02:02","2190000","0","1009484712","1275616","67","0","0","0"
"2020-10-25 00:02:02","2190000","0","1010521491","1036779","67","0","0","0"
"2020-10-26 00:02:01","2190000","0","1012198810","1677319","67","0","0","0"
"2020-10-27 00:02:01","2190000","0","1013322684","1123874","67","0","0","0"
"2020-10-28 00:02:01","2190000","0","1014481012","1158328","67","0","0","0"
"2020-10-29 00:02:01","2190000","0","1015704396","1223384","67","0","0","0"
"2020-10-30 00:02:01","2190000","0","1016968304","1263908","67","0","0","0"
"2020-10-31 00:02:01","2200000","10000","1018084439","1116135","67","0","0","0"
"2020-11-01 00:02:01","2200000","0","1019234392","1149953","67","0","0","0"
"2020-11-02 00:02:00","2200000","0","1020531834","1297442","67","0","","0"
"2020-11-03 00:02:01","2200000","0","1021664132","1132298","67","0","","0"
"2020-11-04 00:02:02","2200000","0","1023042272","1378140","67","0","0","0"
"2020-11-05 00:02:02","2200000","0","1023927744","885472","67","0","0","0"
"2020-11-06 00:02:02","2200000","0","1025146699","1218955","67","0","","0"
"2020-11-07 00:02:02","2200000","0","1026225732","1079033","67","0","","0"
"2020-11-08 00:02:01","2200000","0","1027647269","1421537","67","0","","0"
"2020-11-09 00:02:03","2200000","0","1028877094","1229825","67","0","0","0"
"2020-11-10 00:02:02","2200000","0","1030007428","1130334","67","0","0","0"
"2020-11-11 00:02:02","2200000","0","1031098652","1091224","67","0","0","0"
"2020-11-12 00:02:02","2200000","0","1032205416","1106764","67","0","","0"
"2020-11-13 00:02:02","2200000","0","1033203432","998016","67","0","","0"
"2020-11-14 00:02:01","2200000","0","1034402283","1198851","67","0","","0"
"2020-11-15 00:02:01","2210000","10000","1035691700","1289417","67","0","","0"
"2020-11-16 00:02:02","2210000","0","1036901663","1209963","67","0","","0"
"2020-11-17 00:02:01","2210000","0","1037873998","972335","67","0","","0"
"2020-11-18 00:02:02","2210000","0","1038970646","1096648","67","0","","0"
"2020-11-19 00:02:01","2210000","0","1040056580","1085934","67","0","","0"
"2020-11-20 00:02:02","2210000","0","1041086324","1029744","67","0","","0"
"2020-11-21 00:02:01","2210000","0","1042222801","1136477","67","0","","0"
"2020-11-22 00:02:01","2210000","0","1043508459","1285658","67","0","","0"
"2020-11-23 00:02:01","2210000","0","1044696306","1187847","67","0","","0"
"2020-11-24 00:02:01","2210000","0","1045825350","1129044","67","0","","0"
"2020-11-25 00:02:01","2210000","0","1046757242","931892","67","0","","0"
"2020-11-26 00:02:02","2210000","0","1047744510","987268","67","0","","0"
"2020-11-27 00:02:02","2210000","0","1048713967","969457","67","0","","0"
"2020-11-28 00:02:01","2210000","0","1049751930","1037963","67","0","","0"
"2020-11-29 00:02:01","2210000","0","1050853156","1101226","67","0","","0"
"2020-11-30 00:02:01","2210000","0","1051994058","1140902","67","0","","0"
"2020-12-01 00:02:01","2210000","0","1052910390","916332","67","0","","0"
"2020-12-02 00:02:02","2220000","10000","1053869545","959155","67","0","","0"
"2020-12-03 00:02:01","2220000","0","1054841658","972113","67","0","","0"
"2020-12-04 00:02:01","2220000","0","1055873314","1031656","67","0","","0"
"2020-12-05 00:02:03","2220000","0","1056791347","918033","67","0","","0"
"2020-12-06 00:02:01","2220000","0","1057906433","1115086","67","0","","0"
"2020-12-07 00:02:01","2220000","0","1059013668","1107235","67","0","","0"
"2020-12-08 00:02:01","2220000","0","1059874621","860953","67","0","","0"
"2020-12-09 00:02:01","2220000","0","1060913210","1038589","67","0","","0"
"2020-12-10 00:02:01","2220000","0","1061912694","999484","67","0","","0"
