"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","4140000","0","2866140786","0","6662","0","0","0"
"2020-10-16 00:02:06","4140000","0","2867792242","1651456","6662","0","0","0"
"2020-10-17 00:02:05","4140000","0","2868851763","1059521","6665","3","0","0"
"2020-10-18 00:02:06","4140000","0","2870070164","1218401","6666","1","0","0"
"2020-10-19 00:02:06","4140000","0","2871251922","1181758","6666","0","0","0"
"2020-10-20 00:02:06","4140000","0","2872270313","1018391","6670","4","0","0"
"2020-10-21 00:02:05","4140000","0","2873361615","1091302","6670","0","0","0"
"2020-10-22 00:02:05","4140000","0","2874293721","932106","6672","2","0","0"
"2020-10-23 00:02:07","4150000","10000","2875419206","1125485","6673","1","0","0"
"2020-10-24 00:02:06","4150000","0","2876496557","1077351","6678","5","0","0"
"2020-10-25 00:02:06","4150000","0","2877360387","863830","6678","0","0","0"
"2020-10-27 00:02:05","4150000","0","2879589137","2228750","6678","0","0","0"
"2020-10-28 00:02:05","4150000","0","2880504559","915422","6678","0","0","0"
"2020-10-29 00:02:05","4150000","0","2881464129","959570","6679","1","0","0"
"2020-10-30 00:02:04","4150000","0","2882460984","996855","6682","3","0","0"
"2020-10-31 00:02:05","4150000","0","2883377754","916770","6686","4","0","0"
"2020-11-01 00:02:04","4150000","0","2884304191","926437","6686","0","","0"
"2020-11-02 00:02:04","4150000","0","2885334976","1030785","6686","0","0","0"
"2020-11-03 00:02:05","4150000","0","2886259606","924630","6686","0","","0"
"2020-11-04 00:02:05","4150000","0","2887337868","1078262","6687","1","0","0"
"2020-11-05 00:02:07","4160000","10000","2888130581","792713","6689","2","0","0"
"2020-11-06 00:02:06","4160000","0","2889147119","1016538","6689","0","0","0"
"2020-11-07 00:02:07","4160000","0","2890030472","883353","6691","2","0","0"
"2020-11-08 00:02:05","4160000","0","2891138393","1107921","6692","1","","0"
"2020-11-09 00:02:07","4160000","0","2892142944","1004551","6691","-1","0","0"
"2020-11-10 00:02:05","4160000","0","2893059014","916070","6696","5","","0"
"2020-11-11 00:02:05","4160000","0","2893964761","905747","6697","1","","0"
"2020-11-12 00:02:03","4160000","0","2894911185","946424","6702","5","","0"
"2020-11-13 00:02:04","4160000","0","2895763658","852473","6703","1","","0"
"2020-11-14 00:02:03","4160000","0","2896751862","988204","6705","2","","0"
"2020-11-15 00:02:03","4160000","0","2897806345","1054483","6706","1","","0"
