"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","3000000","0","1767510198","0","163","0","0","0"
"2020-10-16 00:02:06","3000000","0","1770409071","2898873","163","0","0","0"
"2020-10-17 00:02:05","3010000","10000","1772364476","1955405","163","0","0","0"
"2020-10-18 00:02:06","3010000","0","1774636660","2272184","163","0","0","0"
"2020-10-19 00:02:06","3010000","0","1776898565","2261905","163","0","0","0"
"2020-10-20 00:02:06","3010000","0","1778757619","1859054","163","0","0","0"
"2020-10-21 00:02:05","3020000","10000","1780641148","1883529","163","0","0","0"
"2020-10-22 00:02:05","3020000","0","1782503885","1862737","163","0","0","0"
"2020-10-23 00:02:07","3020000","0","1784470180","1966295","163","0","0","0"
"2020-10-24 00:02:06","3020000","0","1786413930","1943750","163","0","0","0"
"2020-10-25 00:02:06","3030000","10000","1787713861","1299931","163","0","0","0"
"2020-10-27 00:02:06","3030000","0","1790917236","3203375","163","0","0","0"
"2020-10-28 00:02:05","3030000","0","1792564055","1646819","163","0","0","0"
"2020-10-29 00:02:05","3030000","0","1794207595","1643540","163","0","0","0"
"2020-10-30 00:02:04","3040000","10000","1795893109","1685514","163","0","0","0"
"2020-10-31 00:02:06","3040000","0","1797406849","1513740","163","0","0","0"
"2020-11-01 00:02:04","3040000","0","1798937211","1530362","163","0","","0"
"2020-11-02 00:02:04","3040000","0","1800781877","1844666","163","0","0","0"
"2020-11-03 00:02:05","3040000","0","1802492974","1711097","163","0","","0"
"2020-11-04 00:02:05","3050000","10000","1804223873","1730899","163","0","0","0"
"2020-11-05 00:02:07","3050000","0","1805712508","1488635","163","0","0","0"
"2020-11-06 00:02:06","3050000","0","1807584291","1871783","163","0","0","0"
"2020-11-07 00:02:07","3050000","0","1809054501","1470210","163","0","0","0"
"2020-11-08 00:02:05","3060000","10000","1810686715","1632214","163","0","","0"
"2020-11-09 00:02:07","3060000","0","1812282424","1595709","163","0","0","0"
"2020-11-10 00:02:05","3060000","0","1813883577","1601153","164","1","","0"
"2020-11-11 00:02:05","3060000","0","1815614072","1730495","164","0","","0"
"2020-11-12 00:02:04","3060000","0","1817379586","1765514","164","0","","0"
"2020-11-13 00:02:04","3070000","10000","1818918756","1539170","164","0","","0"
"2020-11-14 00:02:03","3070000","0","1820535742","1616986","164","0","","0"
"2020-11-15 00:02:03","3070000","0","1822376550","1840808","164","0","","0"
"2020-11-16 00:02:04","3070000","0","1824356325","1979775","164","0","","0"
"2020-11-17 00:02:03","3080000","10000","1826167750","1811425","164","0","","0"
"2020-11-18 00:02:03","3080000","0","1828048078","1880328","164","0","","0"
"2020-11-19 00:02:03","3080000","0","1829835853","1787775","164","0","","0"
"2020-11-20 00:02:04","3080000","0","1831559279","1723426","164","0","","0"
"2020-11-21 00:02:03","3090000","10000","1833422374","1863095","164","0","","0"
"2020-11-22 00:02:03","3090000","0","1835291077","1868703","164","0","","0"
"2020-11-23 00:02:03","3090000","0","1837003888","1712811","164","0","","0"
"2020-11-24 00:02:03","3090000","0","1838686202","1682314","164","0","","0"
"2020-11-25 00:02:03","3090000","0","1840398437","1712235","164","0","","0"
"2020-11-26 00:02:03","3100000","10000","1842165611","1767174","164","0","","0"
"2020-11-27 00:02:04","3100000","0","1843904119","1738508","164","0","","0"
"2020-11-28 00:02:03","3100000","0","1845629223","1725104","164","0","","0"
"2020-11-29 00:02:03","3100000","0","1847247555","1618332","164","0","","0"
"2020-11-30 00:02:04","3100000","0","1849061632","1814077","164","0","","0"
"2020-12-01 00:02:03","3110000","10000","1850713840","1652208","164","0","","0"
"2020-12-02 00:02:04","3110000","0","1852384644","1670804","164","0","","0"
"2020-12-03 00:02:03","3110000","0","1854161246","1776602","164","0","","0"
"2020-12-04 00:02:04","3110000","0","1856074400","1913154","164","0","","0"
"2020-12-05 00:02:07","3120000","10000","1857681898","1607498","164","0","","0"
"2020-12-06 00:02:04","3120000","0","1859278117","1596219","164","0","","0"
"2020-12-07 00:02:03","3120000","0","1860829551","1551434","164","0","","0"
"2020-12-08 00:02:04","3120000","0","1862157849","1328298","165","1","","0"
"2020-12-09 00:02:04","3120000","0","1863430311","1272462","165","0","","0"
"2020-12-10 00:02:04","3120000","0","1864529809","1099498","165","0","","0"
"2020-12-11 00:02:04","3120000","0","1865625003","1095194","165","0","","0"
"2020-12-12 00:02:05","3130000","10000","1866646180","1021177","165","0","","0"
"2020-12-13 00:02:05","3130000","0","1867782185","1136005","165","0","","0"
"2020-12-14 00:02:05","3130000","0","1868821794","1039609","165","0","","0"
"2020-12-15 00:02:06","3130000","0","1869846812","1025018","165","0","","0"
"2020-12-16 00:02:04","3130000","0","1870837814","991002","165","0","","0"
"2020-12-17 00:02:05","3130000","0","1871837089","999275","165","0","","0"
"2020-12-18 00:02:05","3130000","0","1872925325","1088236","165","0","","0"
"2020-12-19 00:02:05","3130000","0","1873892379","967054","165","0","","0"
"2020-12-20 00:02:04","3130000","0","1875072937","1180558","165","0","","0"
"2020-12-21 00:02:05","3130000","0","1876254576","1181639","165","0","","0"
"2020-12-22 00:02:04","3140000","10000","1877266972","1012396","165","0","","0"
"2020-12-23 00:02:04","3140000","0","1878376606","1109634","165","0","","0"
"2020-12-24 00:02:05","3140000","0","1879647824","1271218","165","0","","0"
"2020-12-25 00:02:05","3140000","0","1880908213","1260389","165","0","","0"
"2020-12-26 00:02:04","3140000","0","1882132633","1224420","165","0","","0"
"2020-12-27 00:02:04","3140000","0","1883323670","1191037","165","0","","0"
"2020-12-28 00:02:05","3140000","0","1884535399","1211729","165","0","","0"
"2020-12-29 00:02:04","3150000","10000","1885664690","1129291","165","0","","0"
"2020-12-30 00:02:04","3150000","0","1886847599","1182909","165","0","","0"
"2020-12-31 00:02:03","3150000","0","1888141719","1294120","165","0","","0"
"2021-01-01 00:02:05","3150000","0","1889340011","1198292","165","0","","0"
"2021-01-02 00:02:06","3150000","0","1890459916","1119905","165","0","","0"
"2021-01-03 00:02:06","3150000","0","1891557332","1097416","165","0","","0"
"2021-01-04 00:02:06","3150000","0","1892758671","1201339","165","0","","0"
"2021-01-05 00:02:07","3150000","0","1893931463","1172792","165","0","","0"
"2021-01-06 00:02:05","3160000","10000","1895167023","1235560","166","1","","0"
"2021-01-07 00:02:03","3160000","0","1896324762","1157739","166","0","","0"
"2021-01-08 00:02:03","3160000","0","1897575565","1250803","166","0","","0"
