"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:06","474000","1000","216072327","0","665","3","","0"
"2021-05-31 00:02:04","476000","2000","217534825","1462498","669","4","","0"
"2021-06-01 00:02:04","478000","2000","219110564","1575739","672","3","","0"
"2021-06-02 00:02:03","479000","1000","221461723","2351159","676","4","","0"
"2021-06-03 00:02:04","481000","2000","223306352","1844629","679","3","","0"
"2021-06-04 00:02:04","483000","2000","225105740","1799388","683","4","","0"
"2021-06-05 00:02:04","484000","1000","226876012","1770272","687","4","","0"
"2021-06-06 00:02:03","485000","1000","228503263","1627251","690","3","","0"
"2021-06-07 00:02:03","488000","3000","230381191","1877928","694","4","","0"
"2021-06-08 00:02:05","490000","2000","232757082","2375891","697","3","","0"
"2021-06-09 00:02:03","492000","2000","235041241","2284159","701","4","","0"
"2021-06-10 00:02:03","494000","2000","237384458","2343217","705","4","","0"
"2021-06-11 00:02:04","496000","2000","239396659","2012201","707","2","","0"
"2021-06-12 00:02:04","498000","2000","241519402","2122743","711","4","","0"
"2021-06-13 00:02:04","500000","2000","243401545","1882143","716","5","","0"
"2021-06-14 00:02:03","503000","3000","244649053","1247508","721","5","","0"
"2021-06-15 00:02:04","505000","2000","247267939","2618886","725","4","","0"
"2021-06-16 00:02:04","507000","2000","249405668","2137729","729","4","","0"
"2021-06-17 00:02:03","509000","2000","251689939","2284271","733","4","","0"
"2021-06-18 00:02:03","511000","2000","254004369","2314430","735","2","","0"
"2021-06-19 00:02:04","514000","3000","256204663","2200294","737","2","","0"
"2021-06-20 00:02:04","516000","2000","257952793","1748130","741","4","","0"
"2021-06-21 00:02:04","518000","2000","259949358","1996565","746","5","","0"
"2021-06-22 00:02:03","521000","3000","260874502","925144","749","3","","0"
"2021-06-23 00:02:04","523000","2000","262857437","1982935","751","2","","0"
"2021-06-24 00:02:04","525000","2000","264207989","1350552","753","2","","0"
"2021-06-25 00:02:04","527000","2000","266219684","2011695","756","3","","0"
"2021-06-26 00:02:04","529000","2000","267475400","1255716","758","2","","0"
"2021-06-27 00:02:04","530000","1000","268645914","1170514","762","4","","0"
"2021-06-28 00:02:04","533000","3000","270365790","1719876","765","3","","0"
"2021-06-29 00:02:04","535000","2000","272587556","2221766","769","4","","0"
"2021-06-30 00:02:03","538000","3000","274722773","2135217","771","2","","0"
"2021-07-01 00:02:05","540000","2000","276909121","2186348","774","3","","0"
"2021-07-02 00:02:04","542000","2000","278405790","1496669","778","4","","0"
"2021-07-03 00:02:05","543000","1000","280276129","1870339","782","4","","0"
"2021-07-04 00:02:04","545000","2000","281972786","1696657","786","4","","0"
"2021-07-05 00:02:04","547000","2000","283637317","1664531","789","3","","0"
"2021-07-06 00:02:05","548000","1000","284842485","1205168","792","3","","0"
"2021-07-07 00:02:04","549000","1000","287416052","2573567","796","4","","0"
"2021-07-08 00:02:05","551000","2000","289220689","1804637","799","3","","0"
"2021-07-09 00:02:05","552000","1000","291029080","1808391","803","4","","0"
"2021-07-10 00:02:04","554000","2000","292749468","1720388","806","3","","0"
"2021-07-11 00:02:03","555000","1000","294322409","1572941","810","4","","0"
"2021-07-12 00:02:03","556000","1000","296053214","1730805","813","3","","0"
"2021-07-13 00:02:02","558000","2000","297402643","1349429","816","3","","0"
"2021-07-14 00:02:04","559000","1000","299296266","1893623","819","3","","0"
"2021-07-15 00:02:03","560000","1000","301006392","1710126","822","3","","0"
"2021-07-16 00:02:04","562000","2000","302845292","1838900","826","4","","0"
"2021-07-17 00:02:02","564000","2000","304580980","1735688","830","4","","0"
"2021-07-18 00:02:02","565000","1000","306312674","1731694","834","4","","0"
