"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","473","0","10399869","0","64","0","0","0"
"2020-10-16 00:02:02","473","0","10424051","24182","65","1","0","0"
"2020-10-17 00:02:02","473","0","10440466","16415","65","0","0","0"
"2020-10-18 00:02:01","472","-1","10458909","18443","65","0","0","0"
"2020-10-19 00:02:02","473","1","10477341","18432","65","0","0","0"
"2020-10-20 00:02:01","473","0","10493902","16561","65","0","0","0"
"2020-10-21 00:02:01","473","0","10511850","17948","65","0","0","0"
"2020-10-22 00:02:01","473","0","10529643","17793","65","0","0","0"
"2020-10-23 00:02:02","473","0","10551303","21660","67","2","0","0"
"2020-10-24 00:02:02","473","0","10565314","14011","67","0","0","0"
"2020-10-25 00:02:02","473","0","10576847","11533","67","0","0","0"
"2020-10-26 00:02:01","472","-1","10600657","23810","67","0","0","0"
"2020-10-27 00:02:02","471","-1","10619133","18476","67","0","0","0"
"2020-10-28 00:02:01","472","1","10636241","17108","67","0","0","0"
"2020-10-29 00:02:01","472","0","10652168","15927","67","0","0","0"
"2020-10-30 00:02:01","473","1","10670139","17971","67","0","0","0"
"2020-10-31 00:02:01","473","0","10683128","12989","67","0","0","0"
"2020-11-01 00:02:01","474","1","10695622","12494","67","0","0","0"
"2020-11-02 00:02:00","474","0","10717522","21900","67","0","","0"
"2020-11-03 00:02:01","474","0","10735838","18316","67","0","","0"
"2020-11-04 00:02:02","475","1","10757179","21341","67","0","0","0"
"2020-11-05 00:02:02","475","0","10773699","16520","67","0","0","0"
"2020-11-06 00:02:02","475","0","10794996","21297","67","0","","0"
"2020-11-07 00:02:02","474","-1","10812795","17799","67","0","","0"
"2020-11-08 00:02:01","474","0","10830766","17971","67","0","","0"
"2020-11-09 00:02:03","474","0","10851066","20300","67","0","0","0"
"2020-11-10 00:02:02","474","0","10869478","18412","67","0","0","0"
"2020-11-11 00:02:02","474","0","10887668","18190","67","0","0","0"
"2020-11-12 00:02:02","474","0","10895051","7383","67","0","","0"
"2020-11-13 00:02:02","474","0","10896195","1144","67","0","","0"
"2020-11-14 00:02:01","474","0","10896329","134","67","0","","0"
"2020-11-15 00:02:01","474","0","10896375","46","67","0","","0"
"2020-11-16 00:02:02","474","0","10896470","95","67","0","","0"
"2020-11-17 00:02:01","474","0","10896512","42","67","0","","0"
"2020-11-18 00:02:02","473","-1","10896562","50","67","0","","0"
"2020-11-19 00:02:01","474","1","10896623","61","67","0","","0"
"2020-11-20 00:02:02","474","0","10896663","40","67","0","","0"
"2020-11-21 00:02:01","474","0","10896739","76","67","0","","0"
"2020-11-22 00:02:01","474","0","10896828","89","67","0","","0"
"2020-11-23 00:02:02","474","0","10896903","75","67","0","","0"
"2020-11-24 00:02:01","474","0","10896956","53","67","0","","0"
"2020-11-25 00:02:01","473","-1","10896987","31","67","0","","0"
"2020-11-26 00:02:01","473","0","10897058","71","67","0","","0"
"2020-11-27 00:02:02","471","-2","10897185","127","72","5","","0"
"2020-11-28 00:02:01","473","2","10897596","411","72","0","","0"
"2020-11-29 00:02:01","473","0","10897867","271","72","0","","0"
"2020-11-30 00:02:01","474","1","10898132","265","72","0","","0"
"2020-12-01 00:02:01","474","0","10898227","95","72","0","","0"
"2020-12-02 00:02:02","474","0","10898375","148","72","0","","0"
"2020-12-03 00:02:01","474","0","10898507","132","72","0","","0"
"2020-12-04 00:02:01","474","0","10898619","112","72","0","","0"
"2020-12-05 00:02:02","475","1","10898707","88","72","0","","0"
