"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","3320000","0","1737538829","19","2016","0","0","0"
"2020-10-16 00:02:06","3320000","0","1739271731","1732902","2018","2","0","0"
"2020-10-17 00:02:06","3330000","10000","1740498596","1226865","2018","0","0","0"
"2020-10-18 00:02:06","3330000","0","1741967973","1469377","2019","1","0","0"
"2020-10-19 00:02:06","3330000","0","1743536030","1568057","2019","0","0","0"
"2020-10-20 00:02:07","3340000","10000","1744974438","1438408","2019","0","0","0"
"2020-10-21 00:02:06","3340000","0","1746426432","1451994","2019","0","0","0"
"2020-10-22 00:02:05","3340000","0","1747850528","1424096","2019","0","0","0"
"2020-10-23 00:02:08","3350000","10000","1749434587","1584059","2020","1","0","0"
"2020-10-24 00:02:07","3350000","0","1751175184","1740597","2021","1","0","0"
"2020-10-25 00:02:07","3350000","0","1752826219","1651035","2021","0","0","0"
"2020-10-27 00:02:06","3370000","20000","1757615837","4789618","2021","0","","0"
"2020-10-28 00:02:06","3370000","0","1759405115","1789278","2021","0","0","0"
"2020-10-29 00:02:05","3370000","0","1761186719","1781604","2021","0","0","0"
"2020-10-30 00:02:04","3380000","10000","1763012236","1825517","2022","1","0","0"
"2020-10-31 00:02:06","3380000","0","1764852909","1840673","2023","1","0","0"
"2020-11-01 00:02:05","3390000","10000","1766723060","1870151","2023","0","0","0"
"2020-11-02 00:02:04","3390000","0","1768869564","2146504","2023","0","0","0"
"2020-11-03 00:02:05","3400000","10000","1771147380","2277816","2023","0","0","0"
"2020-11-04 00:02:05","3400000","0","1773550098","2402718","2023","0","0","0"
"2020-11-05 00:02:07","3410000","10000","1775417901","1867803","2023","0","","0"
"2020-11-06 00:02:06","3410000","0","1777496851","2078950","2024","1","","0"
"2020-11-07 00:02:07","3410000","0","1779083258","1586407","2024","0","","0"
"2020-11-08 00:02:06","3420000","10000","1780960052","1876794","2025","1","","0"
"2020-11-09 00:02:08","3420000","0","1782672443","1712391","2025","0","0","0"
"2020-11-10 00:02:06","3430000","10000","1784410765","1738322","2025","0","0","0"
"2020-11-11 00:02:06","3440000","10000","1786181813","1771048","2025","0","0","0"
