"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","594000","0","80121127","0","216","0","0","0"
"2020-10-16 00:02:06","595000","1000","80480370","359243","217","1","0","0"
"2020-10-17 00:02:05","596000","1000","80769803","289433","218","1","0","0"
"2020-10-18 00:02:06","597000","1000","81037768","267965","219","1","0","0"
"2020-10-19 00:02:06","598000","1000","81279242","241474","220","1","0","0"
"2020-10-20 00:02:06","599000","1000","81468622","189380","220","0","0","0"
"2020-10-21 00:02:05","600000","1000","81862454","393832","221","1","0","0"
"2020-10-22 00:02:05","603000","3000","82248087","385633","222","1","0","0"
"2020-10-23 00:02:07","607000","4000","82770387","522300","223","1","0","0"
"2020-10-24 00:02:06","609000","2000","83148620","378233","224","1","0","0"
"2020-10-25 00:02:06","611000","2000","83467217","318597","225","1","0","0"
"2020-10-27 00:02:06","615000","4000","84228742","761525","227","2","0","0"
"2020-10-28 00:02:05","617000","2000","84557981","329239","228","1","0","0"
"2020-10-29 00:02:05","618000","1000","84930491","372510","229","1","0","0"
"2020-10-30 00:02:04","620000","2000","85340007","409516","230","1","0","0"
"2020-10-31 00:02:06","621000","1000","85685098","345091","231","1","0","0"
"2020-11-01 00:02:04","623000","2000","85926931","241833","231","0","","0"
"2020-11-02 00:02:04","624000","1000","86159403","232472","232","1","0","0"
"2020-11-03 00:02:05","625000","1000","86404870","245467","233","1","","0"
"2020-11-04 00:02:05","626000","1000","86645373","240503","234","1","0","0"
"2020-11-05 00:02:07","626000","0","86910980","265607","235","1","0","0"
"2020-11-06 00:02:06","627000","1000","87187230","276250","236","1","0","0"
"2020-11-07 00:02:07","628000","1000","87489129","301899","237","1","0","0"
"2020-11-08 00:02:05","629000","1000","87692058","202929","237","0","","0"
"2020-11-09 00:02:07","630000","1000","87921072","229014","238","1","0","0"
"2020-11-10 00:02:05","630000","0","88084116","163044","239","1","","0"
"2020-11-11 00:02:05","631000","1000","88310284","226168","239","0","","0"
"2020-11-12 00:02:03","632000","1000","88481870","171586","240","1","","0"
"2020-11-13 00:02:04","633000","1000","88671918","190048","241","1","","0"
"2020-11-14 00:02:03","633000","0","88898784","226866","242","1","","0"
"2020-11-15 00:02:03","634000","1000","89102135","203351","243","1","","0"
"2020-11-16 00:02:04","635000","1000","89270751","168616","243","0","","0"
"2020-11-17 00:02:03","636000","1000","89482603","211852","244","1","","0"
"2020-11-18 00:02:03","636000","0","89711291","228688","245","1","","0"
"2020-11-19 00:02:03","637000","1000","89847932","136641","245","0","","0"
"2020-11-20 00:02:04","637000","0","90008571","160639","246","1","","0"
"2020-11-21 00:02:03","638000","1000","90199907","191336","247","1","","0"
"2020-11-22 00:02:03","639000","1000","90408900","208993","248","1","","0"
"2020-11-23 00:02:03","640000","1000","90637773","228873","249","1","","0"
"2020-11-24 00:02:03","640000","0","90870153","232380","251","2","","0"
"2020-11-25 00:02:03","642000","2000","91126650","256497","252","1","","0"
"2020-11-26 00:02:03","642000","0","91386124","259474","253","1","","0"
"2020-11-27 00:02:04","643000","1000","91652961","266837","254","1","","0"
"2020-11-28 00:02:03","645000","2000","92096742","443781","255","1","","0"
"2020-11-29 00:02:03","646000","1000","92501811","405069","256","1","","0"
"2020-11-30 00:02:04","648000","2000","92894555","392744","257","1","","0"
"2020-12-01 00:02:03","649000","1000","93221568","327013","258","1","","0"
"2020-12-02 00:02:04","651000","2000","93532932","311364","259","1","","0"
"2020-12-03 00:02:03","652000","1000","93756047","223115","260","1","","0"
"2020-12-04 00:02:03","653000","1000","94036937","280890","261","1","","0"
"2020-12-05 00:02:07","654000","1000","94342301","305364","262","1","","0"
"2020-12-06 00:02:04","655000","1000","94643390","301089","263","1","","0"
"2020-12-07 00:02:04","656000","1000","94966682","323292","264","1","","0"
"2020-12-08 00:02:04","657000","1000","95247356","280674","264","0","","0"
"2020-12-09 00:02:04","658000","1000","95424239","176883","265","1","","0"
"2020-12-10 00:02:04","659000","1000","95724793","300554","266","1","","0"
"2020-12-11 00:02:04","660000","1000","96115560","390767","267","1","","0"
"2020-12-12 00:02:05","662000","2000","96505852","390292","268","1","","0"
"2020-12-13 00:02:05","663000","1000","96900449","394597","269","1","","0"
"2020-12-14 00:02:05","664000","1000","97285589","385140","270","1","","0"
"2020-12-15 00:02:06","666000","2000","97632873","347284","271","1","","0"
"2020-12-16 00:02:04","667000","1000","98010839","377966","272","1","","0"
"2020-12-17 00:02:05","668000","1000","98283533","272694","273","1","","0"
"2020-12-18 00:02:05","669000","1000","98580423","296890","274","1","","0"
"2020-12-19 00:02:05","670000","1000","98884103","303680","275","1","","0"
"2020-12-20 00:02:04","673000","3000","99197462","313359","276","1","","0"
"2020-12-21 00:02:05","675000","2000","99512642","315180","277","1","","0"
"2020-12-22 00:02:04","677000","2000","99917973","405331","277","0","","0"
"2020-12-23 00:02:04","679000","2000","100207879","289906","278","1","","0"
"2020-12-24 00:02:05","680000","1000","100476899","269020","279","1","","0"
"2020-12-25 00:02:05","682000","2000","100924706","447807","279","0","","0"
"2020-12-26 00:02:04","683000","1000","101159705","234999","280","1","","0"
"2020-12-27 00:02:04","684000","1000","101395890","236185","281","1","","0"
"2020-12-28 00:02:05","685000","1000","101645734","249844","282","1","","0"
"2020-12-29 00:02:04","686000","1000","101973959","328225","283","1","","0"
"2020-12-30 00:02:04","687000","1000","102278142","304183","283","0","","0"
"2020-12-31 00:02:03","688000","1000","102539641","261499","284","1","","0"
"2021-01-01 00:02:05","689000","1000","102714155","174514","284","0","","0"
"2021-01-02 00:02:06","689000","0","102853941","139786","284","0","","0"
