"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","353000","0","160713386","0","175","0","0","0"
"2020-10-16 00:02:02","354000","1000","161560666","847280","176","1","0","0"
"2020-10-17 00:02:01","355000","1000","162055415","494749","176","0","0","0"
"2020-10-18 00:02:01","356000","1000","162896864","841449","177","1","0","0"
"2020-10-19 00:02:01","356000","0","163500935","604071","177","0","0","0"
"2020-10-20 00:02:01","357000","1000","164029462","528527","178","1","0","0"
"2020-10-21 00:02:01","357000","0","164437551","408089","178","0","0","0"
"2020-10-22 00:02:01","357000","0","164828991","391440","179","1","0","0"
"2020-10-23 00:02:02","358000","1000","165152965","323974","179","0","0","0"
"2020-10-24 00:02:02","358000","0","165598144","445179","180","1","0","0"
"2020-10-25 00:02:02","358000","0","166052053","453909","180","0","0","0"
"2020-10-26 00:02:01","359000","1000","166707054","655001","181","1","0","0"
"2020-10-27 00:02:02","359000","0","167100291","393237","181","0","0","0"
"2020-10-28 00:02:01","359000","0","167525321","425030","182","1","0","0"
"2020-10-29 00:02:01","360000","1000","167965105","439784","182","0","0","0"
"2020-10-30 00:02:01","360000","0","168446655","481550","183","1","0","0"
"2020-10-31 00:02:01","360000","0","168920659","474004","184","1","0","0"
"2020-11-01 00:02:01","360000","0","169401517","480858","184","0","0","0"
"2020-11-02 00:02:00","361000","1000","169992512","590995","185","1","","0"
"2020-11-03 00:02:01","361000","0","170500772","508260","185","0","","0"
"2020-11-04 00:02:02","362000","1000","171318516","817744","186","1","0","0"
"2020-11-05 00:02:02","363000","1000","171634147","315631","186","0","0","0"
"2020-11-06 00:02:02","363000","0","172171738","537591","187","1","","0"
"2020-11-07 00:02:02","364000","1000","172551156","379418","187","0","","0"
"2020-11-08 00:02:01","364000","0","173317815","766659","188","1","","0"
"2020-11-09 00:02:03","365000","1000","173918772","600957","188","0","0","0"
"2020-11-10 00:02:02","365000","0","174419134","500362","189","1","0","0"
"2020-11-11 00:02:02","365000","0","174821681","402547","189","0","0","0"
"2020-11-12 00:02:02","366000","1000","175241682","420001","190","1","","0"
"2020-11-13 00:02:02","366000","0","175573939","332257","190","0","","0"
"2020-11-14 00:02:01","366000","0","175921681","347742","191","1","","0"
"2020-11-15 00:02:01","366000","0","176378589","456908","191","0","","0"
"2020-11-16 00:02:02","366000","0","176871662","493073","192","1","","0"
"2020-11-17 00:02:01","367000","1000","177189645","317983","192","0","","0"
"2020-11-18 00:02:01","367000","0","177552191","362546","193","1","","0"
"2020-11-19 00:02:01","367000","0","177955528","403337","193","0","","0"
"2020-11-20 00:02:02","367000","0","178355431","399903","194","1","","0"
"2020-11-21 00:02:01","367000","0","178320120","-35311","194","0","","0"
"2020-11-22 00:02:01","368000","1000","178780590","460470","195","1","","0"
"2020-11-23 00:02:02","368000","0","179208492","427902","195","0","","0"
"2020-11-24 00:02:01","368000","0","179669964","461472","196","1","","0"
"2020-11-25 00:02:01","368000","0","179986948","316984","196","0","","0"
"2020-11-26 00:02:02","368000","0","180357050","370102","197","1","","0"
"2020-11-27 00:02:02","368000","0","180663603","306553","197","0","","0"
"2020-11-28 00:02:01","368000","0","180957840","294237","198","1","","0"
"2020-11-29 00:02:01","369000","1000","181268977","311137","198","0","","0"
"2020-11-30 00:02:01","369000","0","181504327","235350","198","0","","0"
"2020-12-01 00:02:01","369000","0","181807741","303414","199","1","","0"
"2020-12-02 00:02:02","369000","0","182231987","424246","200","1","","0"
"2020-12-03 00:02:01","369000","0","182513804","281817","200","0","","0"
"2020-12-04 00:02:01","369000","0","182867884","354080","201","1","","0"
"2020-12-05 00:02:03","369000","0","183140288","272404","201","0","","0"
"2020-12-06 00:02:01","370000","1000","183504574","364286","202","1","","0"
"2020-12-07 00:02:01","371000","1000","184071888","567314","202","0","","0"
"2020-12-08 00:02:01","371000","0","184390427","318539","203","1","","0"
"2020-12-09 00:02:01","372000","1000","184732564","342137","203","0","","0"
"2020-12-10 00:02:01","372000","0","185033600","301036","204","1","","0"
"2020-12-11 00:02:01","372000","0","185261465","227865","204","0","","0"
"2020-12-12 00:02:01","372000","0","185509726","248261","205","1","","0"
"2020-12-13 00:02:01","372000","0","185906644","396918","205","0","","0"
"2020-12-14 00:02:02","373000","1000","186384187","477543","206","1","","0"
"2020-12-15 00:02:02","373000","0","186848632","464445","206","0","","0"
"2020-12-16 00:02:01","374000","1000","187276224","427592","207","1","","0"
"2020-12-17 00:02:02","375000","1000","187731707","455483","207","0","","0"
"2020-12-18 00:02:02","376000","1000","188528270","796563","208","1","","0"
"2020-12-19 00:02:02","378000","2000","189287654","759384","208","0","","0"
"2020-12-20 00:02:02","380000","2000","190664963","1377309","209","1","","0"
"2020-12-21 00:02:02","382000","2000","191497578","832615","209","0","","0"
"2020-12-22 00:02:01","383000","1000","192234301","736723","210","1","","0"
