"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","659000","1000","581224074","0","977","0","0","0"
"2020-10-16 00:02:04","659000","0","582565014","1340940","978","1","0","0"
"2020-10-17 00:02:03","660000","1000","583216535","651521","963","-15","0","0"
"2020-10-18 00:02:04","660000","0","575764818","-7451717","963","0","0","0"
"2020-10-19 00:02:04","661000","1000","576397095","632277","963","0","0","0"
"2020-10-20 00:02:04","661000","0","576885487","488392","963","0","0","0"
"2020-10-21 00:02:03","662000","1000","577595364","709877","965","2","0","0"
"2020-10-22 00:02:03","663000","1000","578249500","654136","965","0","0","0"
"2020-10-23 00:02:04","663000","0","578748694","499194","965","0","0","0"
"2020-10-24 00:02:04","664000","1000","579150003","401309","965","0","0","0"
"2020-10-25 00:02:04","664000","0","579486875","336872","965","0","0","0"
"2020-10-27 00:02:03","666000","2000","580363261","876386","966","1","0","0"
"2020-10-28 00:02:03","666000","0","580753641","390380","966","0","0","0"
"2020-10-29 00:02:03","667000","1000","581085771","332130","966","0","0","0"
"2020-10-30 00:02:02","667000","0","581434426","348655","966","0","","0"
"2020-10-31 00:02:03","667000","0","581773054","338628","968","2","0","0"
"2020-11-01 00:02:03","668000","1000","582210237","437183","968","0","","0"
"2020-11-02 00:02:02","668000","0","582666318","456081","968","0","0","0"
"2020-11-03 00:02:03","668000","0","583031593","365275","968","0","0","0"
"2020-11-04 00:02:03","669000","1000","583482476","450883","968","0","0","0"
"2020-11-05 00:02:05","669000","0","583733376","250900","969","1","0","0"
"2020-11-06 00:02:03","670000","1000","584122878","389502","970","1","0","0"
"2020-11-07 00:02:04","670000","0","584581787","458909","974","4","0","0"
"2020-11-08 00:02:04","671000","1000","585321745","739958","976","2","0","0"
"2020-11-09 00:02:05","671000","0","585963591","641846","976","0","0","0"
"2020-11-10 00:02:04","672000","1000","586502166","538575","973","-3","0","0"
"2020-11-11 00:02:04","672000","0","586998477","496311","972","-1","0","0"
"2020-11-12 00:02:03","673000","1000","586809027","-189450","972","0","","0"
"2020-11-13 00:02:03","673000","0","587198832","389805","969","-3","","0"
"2020-11-14 00:02:02","674000","1000","587692957","494125","970","1","","0"
"2020-11-15 00:02:02","674000","0","587722082","29125","970","0","","0"
"2020-11-16 00:02:03","675000","1000","588718670","996588","970","0","","0"
"2020-11-17 00:02:02","676000","1000","589572977","854307","970","0","","0"
"2020-11-18 00:02:03","676000","0","590172902","599925","970","0","","0"
"2020-11-19 00:02:02","676000","0","591016138","843236","971","1","","0"
"2020-11-20 00:02:03","677000","1000","592715100","1698962","971","0","","0"
"2020-11-21 00:02:02","677000","0","594429209","1714109","971","0","","0"
"2020-11-22 00:02:02","677000","0","595373128","943919","971","0","","0"
"2020-11-23 00:02:03","678000","1000","596138538","765410","971","0","","0"
"2020-11-24 00:02:02","678000","0","596448369","309831","971","0","","0"
"2020-11-25 00:02:02","678000","0","597044239","595870","973","2","","0"
"2020-11-26 00:02:03","678000","0","597657646","613407","974","1","","0"
"2020-11-27 00:02:03","679000","1000","598215679","558033","974","0","","0"
"2020-11-28 00:02:02","683000","4000","598878751","663072","978","4","","0"
"2020-11-29 00:02:02","689000","6000","599874572","995821","978","0","","0"
"2020-11-30 00:02:03","694000","5000","600926999","1052427","978","0","","0"
"2020-12-01 00:02:02","696000","2000","601441429","514430","979","1","","0"
"2020-12-02 00:02:03","697000","1000","602588780","1147351","983","4","","0"
"2020-12-03 00:02:02","700000","3000","603608026","1019246","985","2","","0"
"2020-12-04 00:02:03","702000","2000","603136152","-471874","985","0","","0"
"2020-12-05 00:02:05","703000","1000","603979160","843008","991","6","","0"
"2020-12-06 00:02:03","705000","2000","605485156","1505996","993","2","","0"
"2020-12-07 00:02:02","707000","2000","606829706","1344550","993","0","","0"
"2020-12-08 00:02:03","707000","0","607519993","690287","992","-1","","0"
"2020-12-09 00:02:03","708000","1000","608375668","855675","994","2","","0"
"2020-12-10 00:02:03","708000","0","608941222","565554","994","0","","0"
"2020-12-11 00:02:03","709000","1000","609665523","724301","994","0","","0"
"2020-12-12 00:02:03","711000","2000","610619261","953738","998","4","","0"
"2020-12-13 00:02:03","714000","3000","612202434","1583173","998","0","","0"
"2020-12-14 00:02:04","717000","3000","613476726","1274292","999","1","","0"
"2020-12-15 00:02:04","718000","1000","614558046","1081320","1001","2","","0"
"2020-12-16 00:02:03","720000","2000","615604614","1046568","1004","3","","0"
"2020-12-17 00:02:04","721000","1000","616466764","862150","1004","0","","0"
"2020-12-18 00:02:03","722000","1000","617399157","932393","1007","3","","0"
"2020-12-19 00:02:04","723000","1000","618111978","712821","1009","2","","0"
"2020-12-20 00:02:03","725000","2000","619313305","1201327","1009","0","","0"
"2020-12-21 00:02:03","726000","1000","620309570","996265","1009","0","","0"
"2020-12-22 00:02:03","727000","1000","620882583","573013","1011","2","","0"
"2020-12-23 00:02:02","727000","0","621458929","576346","1011","0","","0"
"2020-12-24 00:02:04","728000","1000","622076563","617634","1014","3","","0"
"2020-12-25 00:02:03","728000","0","622761961","685398","1019","5","","0"
"2020-12-26 00:02:03","729000","1000","623406584","644623","1020","1","","0"
"2020-12-27 00:02:03","729000","0","624139088","732504","1020","0","","0"
"2020-12-28 00:02:04","730000","1000","624553464","414376","1020","0","","0"
"2020-12-29 00:02:03","730000","0","625100417","546953","1020","0","","0"
"2020-12-30 00:02:03","731000","1000","625644903","544486","1020","0","","0"
"2020-12-31 00:02:02","731000","0","626209718","564815","1020","0","","0"
"2021-01-01 00:02:03","731000","0","626698777","489059","1019","-1","","0"
"2021-01-02 00:02:04","732000","1000","627003406","304629","1019","0","","0"
"2021-01-03 00:02:04","732000","0","627423003","419597","1019","0","","0"
"2021-01-04 00:02:04","732000","0","627856003","433000","1019","0","","0"
"2021-01-05 00:02:05","733000","1000","628276327","420324","1019","0","","0"
"2021-01-06 00:02:03","733000","0","628653846","377519","1019","0","","0"
"2021-01-07 00:02:02","733000","0","629124846","471000","1020","1","","0"
"2021-01-08 00:02:02","734000","1000","629561083","436237","1021","1","","0"
"2021-01-09 00:02:02","735000","1000","629499468","-61615","1021","0","","0"
"2021-01-10 00:02:02","736000","1000","629961821","462353","1021","0","","0"
"2021-01-11 00:02:02","737000","1000","630612726","650905","1022","1","","0"
"2021-01-12 00:02:03","738000","1000","631275680","662954","1022","0","","0"
