"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","0","0","2523754323","0","1816","0","0","0"
"2020-10-16 00:02:04","0","0","2525950334","2196011","1816","0","0","0"
"2020-10-17 00:02:03","0","0","2527554979","1604645","1816","0","0","0"
"2020-10-18 00:02:04","0","0","2529373353","1818374","1816","0","0","0"
"2020-10-19 00:02:04","0","0","2531324482","1951129","1816","0","0","0"
"2020-10-20 00:02:04","0","0","2533093304","1768822","1816","0","0","0"
"2020-10-21 00:02:03","0","0","2534921892","1828588","1816","0","0","0"
"2020-10-22 00:02:03","0","0","2536768118","1846226","1816","0","0","0"
"2020-10-23 00:02:04","0","0","2538891154","2123036","1816","0","0","0"
"2020-10-24 00:02:04","0","0","2541214116","2322962","1816","0","0","0"
"2020-10-25 00:02:04","0","0","2542673326","1459210","1816","0","0","0"
"2020-10-27 00:02:03","0","0","2546917479","4244153","1816","0","0","0"
"2020-10-28 00:02:03","0","0","2548804708","1887229","1816","0","0","0"
"2020-10-29 00:02:03","0","0","2550835000","2030292","1817","1","0","0"
"2020-10-30 00:02:02","","0","2553256394","2421394","1817","0","","0"
"2020-10-31 00:02:03","0","0","2555736695","2480301","1817","0","0","0"
"2020-11-01 00:02:03","","0","2558584456","2847761","1817","0","","0"
"2020-11-02 00:02:02","0","0","2561632242","3047786","1817","0","0","0"
"2020-11-03 00:02:03","0","0","2564593765","2961523","1818","1","0","0"
"2020-11-04 00:02:03","7030000","7030000","2567562623","2968858","1816","-2","0","0"
"2020-11-05 00:02:05","0","-7030000","2569676927","2114304","1808","-8","0","0"
"2020-11-06 00:02:03","0","0","2565178036","-4498891","1808","0","0","0"
"2020-11-07 00:02:04","0","0","2565910451","732415","1808","0","0","0"
"2020-11-08 00:02:04","0","0","2566695792","785341","1808","0","0","0"
"2020-11-09 00:02:05","0","0","2567367388","671596","1808","0","0","0"
"2020-11-10 00:02:04","0","0","2567962551","595163","1808","0","0","0"
"2020-11-11 00:02:04","0","0","2568580784","618233","1808","0","0","0"
"2020-11-12 00:02:03","","0","2569232306","651522","1808","0","","0"
"2020-11-13 00:02:03","","0","2569788733","556427","1808","0","","0"
"2020-11-14 00:02:02","","0","2570445871","657138","1808","0","","0"
"2020-11-15 00:02:02","","0","2571103486","657615","1808","0","","0"
"2020-11-16 00:02:03","","0","2571819662","716176","1808","0","","0"
"2020-11-17 00:02:02","","0","2572405420","585758","1808","0","","0"
"2020-11-18 00:02:03","7040000","7040000","2573008631","603211","1808","0","","0"
"2020-11-19 00:02:02","7040000","0","2573723631","715000","1808","0","","0"
"2020-11-20 00:02:03","7050000","10000","2574768966","1045335","1808","0","","0"
"2020-11-21 00:02:02","7050000","0","2576088241","1319275","1808","0","","0"
"2020-11-22 00:02:02","7050000","0","2577599953","1511712","1808","0","","0"
"2020-11-23 00:02:03","7050000","0","2578979390","1379437","1808","0","","0"
"2020-11-24 00:02:02","7060000","10000","2580455089","1475699","1808","0","","0"
"2020-11-25 00:02:02","7060000","0","2581871417","1416328","1808","0","","0"
"2020-11-26 00:02:03","7060000","0","2583688737","1817320","1808","0","","0"
"2020-11-27 00:02:03","7060000","0","2585819439","2130702","1808","0","","0"
"2020-11-28 00:02:02","7070000","10000","2588776781","2957342","1809","1","","0"
"2020-11-29 00:02:02","7070000","0","2590820236","2043455","1809","0","","0"
"2020-11-30 00:02:03","7070000","0","2591275953","455717","1809","0","","0"
"2020-12-01 00:02:02","7070000","0","2591609394","333441","1809","0","","0"
"2020-12-02 00:02:03","7070000","0","2591924075","314681","1809","0","","0"
"2020-12-03 00:02:02","7070000","0","2592245341","321266","1810","1","","0"
"2020-12-04 00:02:02","7070000","0","2592637385","392044","1810","0","","0"
"2020-12-05 00:02:05","7070000","0","2592975238","337853","1810","0","","0"
"2020-12-06 00:02:03","7070000","0","2593330346","355108","1810","0","","0"
"2020-12-07 00:02:02","7070000","0","2593743919","413573","1810","0","","0"
"2020-12-08 00:02:03","7070000","0","2594099888","355969","1810","0","","0"
"2020-12-09 00:02:02","7070000","0","2594477153","377265","1810","0","","0"
"2020-12-10 00:02:03","7070000","0","2594844346","367193","1810","0","","0"
"2020-12-11 00:02:03","7070000","0","2595235636","391290","1810","0","","0"
"2020-12-12 00:02:03","7070000","0","2595626182","390546","1810","0","","0"
"2020-12-13 00:02:03","7070000","0","2596090398","464216","1811","1","","0"
"2020-12-14 00:02:04","7070000","0","2596524916","434518","1811","0","","0"
"2020-12-15 00:02:04","7070000","0","2596950476","425560","1811","0","","0"
"2020-12-16 00:02:03","7070000","0","2597333405","382929","1811","0","","0"
"2020-12-17 00:02:03","7070000","0","2597686000","352595","1811","0","","0"
"2020-12-18 00:02:03","7070000","0","2598074583","388583","1812","1","","0"
"2020-12-19 00:02:04","7070000","0","2598426817","352234","1812","0","","0"
"2020-12-20 00:02:03","7070000","0","2598823966","397149","1812","0","","0"
"2020-12-21 00:02:04","7070000","0","2599244160","420194","1812","0","","0"
"2020-12-22 00:02:03","7070000","0","2599593918","349758","1812","0","","0"
"2020-12-23 00:02:02","7070000","0","2599979263","385345","1812","0","","0"
"2020-12-24 00:02:04","7070000","0","2600433400","454137","1812","0","","0"
"2020-12-25 00:02:03","7070000","0","2600895125","461725","1812","0","","0"
"2020-12-26 00:02:03","7070000","0","2601395326","500201","1812","0","","0"
"2020-12-27 00:02:03","7080000","10000","2601902601","507275","1812","0","","0"
"2020-12-28 00:02:04","7080000","0","2602403133","500532","1812","0","","0"
"2020-12-29 00:02:03","7080000","0","2602870323","467190","1812","0","","0"
"2020-12-30 00:02:03","7080000","0","2603357492","487169","1812","0","","0"
"2020-12-31 00:02:02","7080000","0","2603860588","503096","1812","0","","0"
"2021-01-01 00:02:03","7080000","0","2604360448","499860","1812","0","","0"
"2021-01-02 00:02:04","7080000","0","2604935165","574717","1812","0","","0"
"2021-01-03 00:02:04","7080000","0","2605492843","557678","1812","0","","0"
"2021-01-04 00:02:04","7080000","0","2606090343","597500","1812","0","","0"
"2021-01-05 00:02:05","7080000","0","2606612095","521752","1812","0","","0"
"2021-01-06 00:02:03","7080000","0","2607134917","522822","1812","0","","0"
"2021-01-07 00:02:02","7080000","0","2607626958","492041","1812","0","","0"
"2021-01-08 00:02:02","7080000","0","2608229486","602528","1812","0","","0"
"2021-01-09 00:02:02","7080000","0","2609117738","888252","1812","0","","0"
"2021-01-10 00:02:02","7090000","10000","2610324464","1206726","1812","0","","0"
"2021-01-11 00:02:02","7090000","0","2611936763","1612299","1812","0","","0"
"2021-01-12 00:02:03","7090000","0","2613787932","1851169","1812","0","","0"
"2021-01-13 00:02:02","7100000","10000","2615658789","1870857","1812","0","","0"
"2021-01-14 00:02:02","7100000","0","2617494432","1835643","1812","0","","0"
"2021-01-15 00:02:03","7110000","10000","2619365735","1871303","1812","0","","0"
"2021-01-16 00:02:03","7110000","0","2621325209","1959474","1812","0","","0"
"2021-01-17 00:02:02","7110000","0","2623019828","1694619","1812","0","","0"
"2021-01-18 00:02:03","7120000","10000","2624268081","1248253","1812","0","","0"
"2021-01-19 00:02:02","7120000","0","2625165059","896978","1812","0","","0"
"2021-01-20 00:02:02","7120000","0","2626023728","858669","1812","0","","0"
"2021-01-21 00:02:02","7120000","0","2626677848","654120","1812","0","","0"
"2021-01-22 00:02:02","7120000","0","2627290044","612196","1812","0","","0"
"2021-01-23 00:02:03","7120000","0","2627908611","618567","1812","0","","0"
"2021-01-24 00:02:02","7120000","0","2628462252","553641","1812","0","","0"
"2021-01-25 00:02:02","7120000","0","2629050874","588622","1812","0","","0"
"2021-01-26 00:02:02","7120000","0","2629505492","454618","1812","0","","0"
"2021-01-27 00:02:03","7120000","0","2629967121","461629","1812","0","","0"
"2021-01-28 00:02:02","7120000","0","2630385719","418598","1812","0","","0"
"2021-01-29 00:02:03","7120000","0","2630821531","435812","1813","1","","0"
"2021-01-30 00:02:02","7120000","0","2631246702","425171","1813","0","","0"
"2021-01-31 00:02:02","7120000","0","2631657940","411238","1813","0","","0"
"2021-02-01 00:02:03","7120000","0","2632053476","395536","1813","0","","0"
"2021-02-02 00:02:02","7120000","0","2632436549","383073","1813","0","","0"
"2021-02-03 00:02:03","7120000","0","2632792145","355596","1813","0","","0"
"2021-02-04 00:02:03","7120000","0","2633192107","399962","1813","0","","0"
"2021-02-05 00:02:02","7120000","0","2633593992","401885","1813","0","","0"
