"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:03","54200","100","28503739","0","134","1","","0"
"2021-05-31 00:02:02","54300","100","28657848","154109","135","1","","0"
"2021-06-01 00:02:02","54300","0","28769762","111914","136","1","","0"
"2021-06-02 00:02:01","54400","100","28877941","108179","137","1","","0"
"2021-06-03 00:02:02","54400","0","28955965","78024","138","1","","0"
"2021-06-04 00:02:02","54400","0","29038012","82047","138","0","","0"
"2021-06-05 00:02:02","54400","0","29088062","50050","139","1","","0"
"2021-06-06 00:02:02","54500","100","29161618","73556","140","1","","0"
"2021-06-07 00:02:01","54500","0","29258407","96789","141","1","","0"
"2021-06-08 00:02:01","54500","0","29338594","80187","142","1","","0"
"2021-06-09 00:02:01","54600","100","29393579","54985","143","1","","0"
"2021-06-10 00:02:01","54600","0","29468519","74940","144","1","","0"
"2021-06-11 00:02:02","54700","100","29532496","63977","144","0","","0"
"2021-06-12 00:02:02","54700","0","29576225","43729","145","1","","0"
"2021-06-13 00:02:02","54700","0","29627748","51523","146","1","","0"
"2021-06-14 00:02:02","54800","100","29718282","90534","147","1","","0"
"2021-06-15 00:02:02","54800","0","29815721","97439","148","1","","0"
"2021-06-16 00:02:02","54800","0","29877300","61579","148","0","","0"
"2021-06-17 00:02:01","54800","0","29918265","40965","148","0","","0"
"2021-06-18 00:02:01","54800","0","29950677","32412","149","1","","0"
"2021-06-19 00:02:02","54800","0","29997601","46924","150","1","","0"
"2021-06-20 00:02:02","54900","100","30049059","51458","151","1","","0"
"2021-06-21 00:02:02","54900","0","30134563","85504","151","0","","0"
"2021-06-22 00:02:02","54900","0","30198460","63897","152","1","","0"
"2021-06-23 00:02:02","54800","-100","30230222","31762","152","0","","0"
"2021-06-24 00:02:02","54900","100","30256086","25864","153","1","","0"
"2021-06-25 00:02:02","54900","0","30295874","39788","153","0","","0"
"2021-06-26 00:02:02","54900","0","30322408","26534","153","0","","0"
"2021-06-27 00:02:02","54800","-100","30349242","26834","154","1","","0"
"2021-06-28 00:02:02","54800","0","30398428","49186","155","1","","0"
"2021-06-29 00:02:02","54800","0","30458859","60431","155","0","","0"
"2021-06-30 00:02:01","54800","0","30485857","26998","155","0","","0"
"2021-07-01 00:02:02","54800","0","30513531","27674","155","0","","0"
"2021-07-02 00:02:02","54800","0","30537847","24316","155","0","","0"
"2021-07-03 00:02:03","54800","0","30562803","24956","155","0","","0"
"2021-07-04 00:02:02","54800","0","30589731","26928","156","1","","0"
"2021-07-05 00:02:02","54800","0","30645542","55811","157","1","","0"
"2021-07-06 00:02:02","54900","100","30667334","21792","157","0","","0"
"2021-07-07 00:02:02","54900","0","30723361","56027","157","0","","0"
"2021-07-08 00:02:03","54900","0","30746246","22885","157","0","","0"
"2021-07-09 00:02:03","54800","-100","30770555","24309","157","0","","0"
"2021-07-10 00:02:02","54800","0","30793616","23061","157","0","","0"
"2021-07-11 00:02:02","54800","0","30818789","25173","158","1","","0"
"2021-07-12 00:02:02","54900","100","30863032","44243","159","1","","0"
"2021-07-13 00:02:01","54900","0","30908134","45102","159","0","","0"
"2021-07-14 00:02:02","54900","0","30934743","26609","159","0","","0"
"2021-07-15 00:02:02","54900","0","30956825","22082","159","0","","0"
"2021-07-16 00:02:02","54900","0","30978007","21182","159","0","","0"
"2021-07-17 00:02:01","54900","0","30998583","20576","159","0","","0"
"2021-07-18 00:02:01","54900","0","31024554","25971","160","1","","0"
