"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:03","196000","1000","79779355","0","191","0","0","0"
"2020-10-16 00:02:03","196000","0","80420426","641071","192","1","0","0"
"2020-10-17 00:02:02","196000","0","80792757","372331","193","1","0","0"
"2020-10-18 00:02:02","196000","0","81345882","553125","194","1","0","0"
"2020-10-19 00:02:03","197000","1000","81963569","617687","195","1","0","0"
"2020-10-20 00:02:02","197000","0","82313769","350200","196","1","0","0"
"2020-10-21 00:02:02","197000","0","82621699","307930","197","1","0","0"
"2020-10-22 00:02:02","198000","1000","82960102","338403","199","2","0","0"
"2020-10-23 00:02:03","198000","0","83713069","752967","201","2","0","0"
"2020-10-24 00:02:03","198000","0","83952696","239627","201","0","0","0"
"2020-10-25 00:02:03","199000","1000","84371822","419126","203","2","0","0"
"2020-10-26 00:02:02","199000","0","84953221","581399","205","2","0","0"
"2020-10-27 00:02:03","199000","0","85269891","316670","206","1","0","0"
"2020-10-28 00:02:02","199000","0","85542651","272760","207","1","0","0"
"2020-10-29 00:02:02","199000","0","85756969","214318","208","1","0","0"
"2020-10-30 00:02:02","199000","0","86074903","317934","209","1","","0"
"2020-10-31 00:02:02","200000","1000","86261020","186117","210","1","0","0"
"2020-11-01 00:02:02","200000","0","86470825","209805","211","1","0","0"
"2020-11-02 00:02:01","200000","0","86687581","216756","211","0","","0"
"2020-11-03 00:02:02","200000","0","86786335","98754","211","0","0","0"
"2020-11-04 00:02:02","200000","0","86925008","138673","212","1","","0"
"2020-11-05 00:02:04","200000","0","87147039","222031","213","1","0","0"
"2020-11-06 00:02:02","200000","0","87444645","297606","214","1","","0"
"2020-11-07 00:02:03","200000","0","87555221","110576","214","0","0","0"
"2020-11-08 00:02:03","200000","0","87951497","396276","215","1","0","0"
"2020-11-09 00:02:04","201000","1000","88326345","374848","217","2","0","0"
"2020-11-10 00:02:03","201000","0","88784563","458218","218","1","0","0"
"2020-11-11 00:02:03","201000","0","89035280","250717","219","1","0","0"
"2020-11-12 00:02:02","201000","0","89230587","195307","220","1","","0"
"2020-11-13 00:02:02","201000","0","89397531","166944","220","0","","0"
"2020-11-14 00:02:01","201000","0","89639295","241764","221","1","","0"
"2020-11-15 00:02:02","202000","1000","90002995","363700","222","1","","0"
"2020-11-16 00:02:03","202000","0","90304704","301709","223","1","","0"
"2020-11-17 00:02:02","202000","0","90625544","320840","224","1","","0"
"2020-11-18 00:02:02","202000","0","90861783","236239","225","1","","0"
"2020-11-19 00:02:02","203000","1000","91046958","185175","227","2","","0"
"2020-11-20 00:02:02","203000","0","91434504","387546","228","1","","0"
"2020-11-21 00:02:02","203000","0","91995837","561333","230","2","","0"
"2020-11-22 00:02:02","204000","1000","92599341","603504","231","1","","0"
"2020-11-23 00:02:02","204000","0","93080425","481084","232","1","","0"
"2020-11-24 00:02:02","205000","1000","93471688","391263","233","1","","0"
"2020-11-25 00:02:01","205000","0","93659945","188257","233","0","","0"
"2020-11-26 00:02:02","205000","0","93876125","216180","234","1","","0"
"2020-11-27 00:02:02","205000","0","94084332","208207","235","1","","0"
"2020-11-28 00:02:02","205000","0","94266349","182017","236","1","","0"
"2020-11-29 00:02:01","206000","1000","94512049","245700","237","1","","0"
"2020-11-30 00:02:02","206000","0","94733473","221424","238","1","","0"
"2020-12-01 00:02:02","206000","0","94904807","171334","239","1","","0"
"2020-12-02 00:02:03","206000","0","95095091","190284","240","1","","0"
"2020-12-03 00:02:02","206000","0","95403841","308750","243","3","","0"
"2020-12-04 00:02:02","206000","0","95761086","357245","245","2","","0"
"2020-12-05 00:02:04","206000","0","95966402","205316","246","1","","0"
"2020-12-06 00:02:02","206000","0","96193196","226794","248","2","","0"
"2020-12-07 00:02:02","206000","0","96445208","252012","249","1","","0"
"2020-12-08 00:02:02","206000","0","96532436","87228","250","1","","0"
"2020-12-09 00:02:02","206000","0","96607961","75525","250","0","","0"
"2020-12-10 00:02:02","206000","0","96664653","56692","250","0","","0"
"2020-12-11 00:02:02","206000","0","96729126","64473","251","1","","0"
"2020-12-12 00:02:02","206000","0","96796707","67581","252","1","","0"
"2020-12-13 00:02:02","207000","1000","96952553","155846","253","1","","0"
"2020-12-14 00:02:03","207000","0","97079783","127230","254","1","","0"
"2020-12-15 00:02:03","207000","0","97258841","179058","255","1","","0"
"2020-12-16 00:02:02","207000","0","97459452","200611","257","2","","0"
"2020-12-17 00:02:03","207000","0","97809823","350371","259","2","","0"
"2020-12-18 00:02:02","207000","0","98107307","297484","260","1","","0"
"2020-12-19 00:02:03","207000","0","98253781","146474","261","1","","0"
"2020-12-20 00:02:02","207000","0","98628243","374462","263","2","","0"
"2020-12-21 00:02:03","208000","1000","98908217","279974","264","1","","0"
"2020-12-22 00:02:02","208000","0","99044442","136225","265","1","","0"
"2020-12-23 00:02:02","208000","0","99235885","191443","267","2","","0"
"2020-12-24 00:02:03","208000","0","99438137","202252","268","1","","0"
"2020-12-25 00:02:03","208000","0","99656939","218802","269","1","","0"
"2020-12-26 00:02:02","208000","0","99897082","240143","270","1","","0"
"2020-12-27 00:02:02","208000","0","100286019","388937","271","1","","0"
"2020-12-28 00:02:03","208000","0","100608026","322007","272","1","","0"
"2020-12-29 00:02:02","209000","1000","100864826","256800","273","1","","0"
"2020-12-30 00:02:02","209000","0","101083477","218651","274","1","","0"
"2020-12-31 00:02:02","209000","0","101304184","220707","275","1","","0"
"2021-01-01 00:02:02","209000","0","101618673","314489","277","2","","0"
