"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","126000","0","82665840","0","141","0","0","0"
"2020-10-16 00:02:04","127000","1000","83202941","537101","142","1","0","0"
"2020-10-17 00:02:03","127000","0","83510900","307959","143","1","0","0"
"2020-10-18 00:02:04","129000","2000","84084110","573210","145","2","0","0"
"2020-10-19 00:02:04","131000","2000","84703467","619357","146","1","0","0"
"2020-10-20 00:02:04","132000","1000","85165947","462480","147","1","0","0"
"2020-10-21 00:02:03","134000","2000","85630739","464792","148","1","0","0"
"2020-10-22 00:02:03","135000","1000","86120506","489767","150","2","0","0"
"2020-10-23 00:02:04","137000","2000","86837750","717244","152","2","0","0"
"2020-10-24 00:02:04","141000","4000","87773822","936072","154","2","0","0"
"2020-10-25 00:02:04","145000","4000","89141655","1367833","155","1","0","0"
"2020-10-27 00:02:03","156000","11000","92249372","3107717","157","2","0","0"
"2020-10-28 00:02:03","160000","4000","93272476","1023104","158","1","0","0"
"2020-10-29 00:02:03","163000","3000","94327861","1055385","159","1","0","0"
"2020-10-30 00:02:02","165000","2000","95384472","1056611","160","1","","0"
"2020-10-31 00:02:03","168000","3000","96394815","1010343","161","1","0","0"
"2020-11-01 00:02:03","171000","3000","98012723","1617908","162","1","","0"
"2020-11-02 00:02:02","174000","3000","99313140","1300417","162","0","0","0"
"2020-11-03 00:02:03","176000","2000","100236164","923024","163","1","0","0"
"2020-11-04 00:02:03","178000","2000","101929210","1693046","164","1","0","0"
"2020-11-05 00:02:05","180000","2000","102419411","490201","165","1","0","0"
"2020-11-06 00:02:03","182000","2000","103419729","1000318","166","1","0","0"
"2020-11-07 00:02:04","184000","2000","104220613","800884","167","1","0","0"
"2020-11-08 00:02:04","186000","2000","105880668","1660055","168","1","0","0"
"2020-11-09 00:02:05","189000","3000","107294867","1414199","169","1","0","0"
"2020-11-10 00:02:04","192000","3000","108236180","941313","170","1","0","0"
"2020-11-11 00:02:04","194000","2000","109121352","885172","171","1","0","0"
"2020-11-12 00:02:03","196000","2000","109967693","846341","172","1","","0"
"2020-11-13 00:02:03","198000","2000","110746188","778495","173","1","","0"
"2020-11-14 00:02:02","200000","2000","111666077","919889","174","1","","0"
"2020-11-15 00:02:02","203000","3000","113000095","1334018","175","1","","0"
"2020-11-16 00:02:03","205000","2000","114063534","1063439","176","1","","0"
"2020-11-17 00:02:02","206000","1000","114685611","622077","177","1","","0"
"2020-11-18 00:02:03","207000","1000","115332049","646438","178","1","","0"
"2020-11-19 00:02:02","208000","1000","115889507","557458","179","1","","0"
"2020-11-20 00:02:03","208000","0","116338577","449070","180","1","","0"
"2020-11-21 00:02:02","209000","1000","116818320","479743","181","1","","0"
"2020-11-22 00:02:02","210000","1000","117489564","671244","182","1","","0"
"2020-11-23 00:02:03","211000","1000","118065197","575633","183","1","","0"
"2020-11-24 00:02:02","212000","1000","118821517","756320","184","1","","0"
"2020-11-25 00:02:02","212000","0","119105337","283820","184","0","","0"
"2020-11-26 00:02:02","213000","1000","119540004","434667","185","1","","0"
"2020-11-27 00:02:03","214000","1000","120011862","471858","185","0","","0"
"2020-11-28 00:02:02","214000","0","120408280","396418","186","1","","0"
"2020-11-29 00:02:02","215000","1000","120976979","568699","187","1","","0"
"2020-11-30 00:02:03","216000","1000","121698632","721653","188","1","","0"
"2020-12-01 00:02:02","216000","0","121976063","277431","188","0","","0"
