"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","911000","0","1302318741","0","3135","0","0","0"
"2020-10-16 00:02:04","912000","1000","1303978259","1659518","3136","1","0","0"
"2020-10-17 00:02:03","912000","0","1304895484","917225","3137","1","0","0"
"2020-10-18 00:02:04","912000","0","1306256375","1360891","3138","1","0","0"
"2020-10-19 00:02:04","912000","0","1307488731","1232356","3139","1","0","0"
"2020-10-20 00:02:04","913000","1000","1308368138","879407","3140","1","0","0"
"2020-10-21 00:02:03","913000","0","1309369985","1001847","3141","1","0","0"
"2020-10-22 00:02:03","913000","0","1310192008","822023","3142","1","0","0"
"2020-10-23 00:02:04","913000","0","1311071070","879062","3143","1","0","0"
"2020-10-24 00:02:04","913000","0","1311842940","771870","3144","1","0","0"
"2020-10-25 00:02:04","913000","0","1312594239","751299","3145","1","0","0"
"2020-10-27 00:02:03","914000","1000","1314800958","2206719","3147","2","0","0"
"2020-10-28 00:02:03","914000","0","1315542861","741903","3148","1","0","0"
"2020-10-29 00:02:03","914000","0","1316299643","756782","3149","1","0","0"
"2020-10-30 00:02:02","914000","0","1317025580","725937","3150","1","","0"
"2020-10-31 00:02:03","914000","0","1317594011","568431","3151","1","0","0"
"2020-11-01 00:02:03","914000","0","1318335734","741723","3152","1","","0"
"2020-11-02 00:02:02","914000","0","1319280699","944965","3153","1","0","0"
"2020-11-03 00:02:03","914000","0","1319917330","636631","3154","1","0","0"
"2020-11-04 00:02:03","914000","0","1320873537","956207","3155","1","0","0"
"2020-11-05 00:02:05","914000","0","1321293269","419732","3156","1","0","0"
"2020-11-06 00:02:03","914000","0","1322212799","919530","3157","1","0","0"
"2020-11-07 00:02:04","914000","0","1322887375","674576","3158","1","0","0"
"2020-11-08 00:02:04","914000","0","1324184942","1297567","3159","1","0","0"
"2020-11-09 00:02:05","914000","0","1325165455","980513","3160","1","0","0"
"2020-11-10 00:02:04","914000","0","1325834529","669074","3161","1","0","0"
"2020-11-11 00:02:04","914000","0","1326453514","618985","3162","1","0","0"
"2020-11-12 00:02:03","914000","0","1327158318","704804","3163","1","","0"
"2020-11-13 00:02:03","914000","0","1327737625","579307","3164","1","","0"
"2020-11-14 00:02:02","914000","0","1328368861","631236","3165","1","","0"
"2020-11-15 00:02:02","914000","0","1329260733","891872","3166","1","","0"
"2020-11-16 00:02:03","914000","0","1330078678","817945","3167","1","","0"
"2020-11-17 00:02:02","914000","0","1330532001","453323","3168","1","","0"
"2020-11-18 00:02:03","914000","0","1331069871","537870","3169","1","","0"
"2020-11-19 00:02:02","914000","0","1331614554","544683","3170","1","","0"
"2020-11-20 00:02:03","914000","0","1332199790","585236","3171","1","","0"
"2020-11-21 00:02:02","915000","1000","1332933127","733337","3172","1","","0"
"2020-11-22 00:02:02","915000","0","1333902817","969690","3173","1","","0"
