"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:05","509000","0","201973921","0","598","1","0","0"
"2020-10-16 00:02:05","509000","0","202297548","323627","599","1","0","0"
"2020-10-17 00:02:04","509000","0","202552305","254757","600","1","0","0"
"2020-10-18 00:02:05","509000","0","202857406","305101","601","1","0","0"
"2020-10-19 00:02:05","509000","0","203111756","254350","602","1","0","0"
"2020-10-20 00:02:05","509000","0","203351366","239610","603","1","0","0"
"2020-10-21 00:02:04","509000","0","203558451","207085","604","1","0","0"
"2020-10-22 00:02:04","509000","0","203756827","198376","605","1","0","0"
"2020-10-23 00:02:06","510000","1000","203977937","221110","606","1","0","0"
"2020-10-24 00:02:05","510000","0","204188057","210120","607","1","0","0"
"2020-10-25 00:02:05","510000","0","204416847","228790","608","1","0","0"
"2020-10-27 00:02:04","511000","1000","204951313","534466","609","1","0","0"
"2020-10-28 00:02:04","511000","0","205141599","190286","610","1","0","0"
"2020-10-29 00:02:04","511000","0","205400571","258972","611","1","","0"
"2020-10-30 00:02:03","511000","0","205609540","208969","612","1","","0"
"2020-10-31 00:02:05","511000","0","205771103","161563","613","1","0","0"
"2020-11-01 00:02:04","511000","0","205990313","219210","614","1","0","0"
"2020-11-02 00:02:02","511000","0","206282691","292378","615","1","","0"
"2020-11-03 00:02:05","511000","0","206509974","227283","616","1","0","0"
"2020-11-04 00:02:04","512000","1000","206836856","326882","617","1","","0"
"2020-11-05 00:02:06","512000","0","207028184","191328","618","1","0","0"
"2020-11-06 00:02:05","512000","0","207293736","265552","619","1","0","0"
"2020-11-07 00:02:06","512000","0","207500064","206328","620","1","0","0"
"2020-11-08 00:02:05","512000","0","207820180","320116","621","1","0","0"
"2020-11-09 00:02:06","513000","1000","208122480","302300","622","1","","0"
"2020-11-10 00:02:05","513000","0","208370847","248367","623","1","","0"
"2020-11-11 00:02:04","513000","0","208600518","229671","624","1","","0"
"2020-11-12 00:02:03","513000","0","208833982","233464","625","1","","0"
"2020-11-13 00:02:03","513000","0","209080812","246830","626","1","","0"
"2020-11-14 00:02:02","514000","1000","209357006","276194","627","1","","0"
"2020-11-15 00:02:02","514000","0","209766558","409552","628","1","","0"
"2020-11-16 00:02:04","515000","1000","210154938","388380","629","1","","0"
"2020-11-17 00:02:02","515000","0","210476568","321630","630","1","","0"
"2020-11-18 00:02:03","515000","0","210788605","312037","631","1","","0"
"2020-11-19 00:02:02","516000","1000","211143882","355277","632","1","","0"
"2020-11-20 00:02:03","516000","0","211508099","364217","633","1","","0"
"2020-11-21 00:02:02","517000","1000","211950013","441914","634","1","","0"
"2020-11-22 00:02:03","517000","0","212443080","493067","635","1","","0"
"2020-11-23 00:02:03","518000","1000","213022740","579660","636","1","","0"
"2020-11-24 00:02:03","519000","1000","213567942","545202","637","1","","0"
"2020-11-25 00:02:02","520000","1000","213964685","396743","638","1","","0"
"2020-11-26 00:02:03","521000","1000","214488812","524127","639","1","","0"
"2020-11-27 00:02:03","521000","0","214897513","408701","640","1","","0"
"2020-11-28 00:02:03","522000","1000","215320264","422751","641","1","","0"
"2020-11-29 00:02:03","523000","1000","215898351","578087","642","1","","0"
"2020-11-30 00:02:03","524000","1000","216566440","668089","643","1","","0"
"2020-12-01 00:02:03","525000","1000","216980260","413820","644","1","","0"
"2020-12-02 00:02:03","526000","1000","217370031","389771","645","1","","0"
"2020-12-03 00:02:03","526000","0","217915986","545955","646","1","","0"
"2020-12-04 00:02:03","527000","1000","218351771","435785","647","1","","0"
"2020-12-05 00:02:06","527000","0","218738185","386414","648","1","","0"
"2020-12-06 00:02:03","528000","1000","219173659","435474","649","1","","0"
"2020-12-07 00:02:03","528000","0","219690636","516977","650","1","","0"
"2020-12-08 00:02:03","529000","1000","220018438","327802","651","1","","0"
"2020-12-09 00:02:03","529000","0","220435378","416940","652","1","","0"
"2020-12-10 00:02:03","530000","1000","220794575","359197","653","1","","0"
"2020-12-11 00:02:03","530000","0","221055261","260686","654","1","","0"
"2020-12-12 00:02:04","530000","0","221373498","318237","655","1","","0"
"2020-12-13 00:02:04","531000","1000","221722133","348635","656","1","","0"
"2020-12-14 00:02:04","531000","0","222085409","363276","657","1","","0"
"2020-12-15 00:02:05","531000","0","222383064","297655","658","1","","0"
"2020-12-16 00:02:04","531000","0","222655528","272464","659","1","","0"
"2020-12-17 00:02:04","532000","1000","222914246","258718","660","1","","0"
"2020-12-18 00:02:04","532000","0","223184351","270105","661","1","","0"
"2020-12-19 00:02:04","532000","0","223407157","222806","662","1","","0"
"2020-12-20 00:02:04","532000","0","223775736","368579","663","1","","0"
"2020-12-21 00:02:04","533000","1000","224102777","327041","664","1","","0"
"2020-12-22 00:02:03","533000","0","224328851","226074","665","1","","0"
"2020-12-23 00:02:03","533000","0","224573478","244627","666","1","","0"
"2020-12-24 00:02:04","534000","1000","224804134","230656","667","1","","0"
"2020-12-25 00:02:04","534000","0","225086773","282639","668","1","","0"
"2020-12-26 00:02:03","534000","0","225349460","262687","669","1","","0"
"2020-12-27 00:02:03","534000","0","225600113","250653","670","1","","0"
"2020-12-28 00:02:04","534000","0","225874210","274097","671","1","","0"
"2020-12-29 00:02:04","534000","0","226146922","272712","672","1","","0"
"2020-12-30 00:02:03","535000","1000","226453649","306727","673","1","","0"
"2020-12-31 00:02:03","535000","0","226747604","293955","674","1","","0"
"2021-01-01 00:02:04","535000","0","227000901","253297","675","1","","0"
"2021-01-02 00:02:05","536000","1000","227218435","217534","676","1","","0"
"2021-01-03 00:02:05","536000","0","227596724","378289","677","1","","0"
"2021-01-04 00:02:05","536000","0","227887193","290469","678","1","","0"
"2021-01-05 00:02:06","536000","0","228215796","328603","679","1","","0"
"2021-01-06 00:02:05","536000","0","228641993","426197","680","1","","0"
"2021-01-07 00:02:02","537000","1000","228996545","354552","681","1","","0"
"2021-01-08 00:02:03","537000","0","229384437","387892","682","1","","0"
"2021-01-09 00:02:02","537000","0","229759314","374877","683","1","","0"
"2021-01-10 00:02:03","538000","1000","230221713","462399","684","1","","0"
"2021-01-11 00:02:03","538000","0","230637066","415353","685","1","","0"
"2021-01-12 00:02:03","539000","1000","231058383","421317","686","1","","0"
"2021-01-13 00:02:03","539000","0","231433888","375505","687","1","","0"
"2021-01-14 00:02:02","539000","0","231743321","309433","688","1","","0"
"2021-01-15 00:02:03","540000","1000","232072914","329593","689","1","","0"
"2021-01-16 00:02:03","540000","0","232358441","285527","690","1","","0"
"2021-01-17 00:02:03","540000","0","232673707","315266","691","1","","0"
"2021-01-18 00:02:04","541000","1000","233058089","384382","692","1","","0"
