"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-07-02 00:02:03","","0","23329670","173820","404","6","","0"
"2021-07-03 00:02:04","","0","23601461","271791","405","1","","0"
"2021-07-04 00:02:03","","0","23784089","182628","409","4","","0"
"2021-07-05 00:02:03","","0","23929463","145374","412","3","","0"
"2021-07-06 00:02:04","","0","24134675","205212","413","1","","0"
"2021-07-07 00:02:03","","0","24334301","199626","415","2","","0"
"2021-07-08 00:02:04","","0","24454000","119699","417","2","","0"
"2021-07-09 00:02:04","","0","24550547","96547","421","4","","0"
"2021-07-10 00:02:03","","0","24717096","166549","425","4","","0"
"2021-07-11 00:02:03","","0","24815166","98070","429","4","","0"
"2021-07-12 00:02:02","","0","24980721","165555","432","3","","0"
"2021-07-13 00:02:02","","0","25156517","175796","432","0","","0"
"2021-07-14 00:02:03","","0","25427597","271080","436","4","","0"
"2021-07-15 00:02:03","","0","25566038","138441","437","1","","0"
"2021-07-16 00:02:03","","0","25688362","122324","438","1","","0"
"2021-07-17 00:02:02","","0","25782505","94143","439","1","","0"
"2021-07-18 00:02:02","","0","25886028","103523","441","2","","0"
"2021-07-19 00:02:03","","0","26007486","121458","444","3","","0"
"2021-07-20 00:02:03","","0","26156857","149371","446","2","","0"
"2021-07-21 00:02:02","","0","26312424","155567","448","2","","0"
"2021-07-22 00:02:02","","0","26459961","147537","449","1","","0"
"2021-07-23 00:02:03","","0","26647749","187788","450","1","","0"
"2021-07-24 00:02:02","","0","26801624","153875","454","4","","0"
"2021-07-25 00:02:03","","0","26970064","168440","456","2","","0"
"2021-07-26 00:02:02","","0","27136468","166404","461","5","","0"
"2021-07-27 00:02:02","","0","27265837","129369","464","3","","0"
"2021-07-28 00:02:03","","0","27433933","168096","467","3","","0"
"2021-07-29 00:02:02","","0","27550166","116233","469","2","","0"
"2021-07-30 00:02:02","","0","27649731","99565","471","2","","0"
"2021-07-31 00:02:03","","0","27735517","85786","474","3","","0"
"2021-08-01 00:02:02","","0","27811193","75676","478","4","","0"
"2021-08-02 00:02:02","","0","27912638","101445","481","3","","0"
"2021-08-03 00:02:02","","0","28053977","141339","483","2","","0"
"2021-08-04 00:02:02","","0","28266667","212690","485","2","","0"
"2021-08-05 00:02:02","","0","28368977","102310","487","2","","0"
"2021-08-06 00:02:02","","0","28583304","214327","489","2","","0"
"2021-08-07 00:02:02","","0","28695151","111847","481","-8","","0"
"2021-08-08 00:02:03","","0","28850557","155406","482","1","","0"
"2021-08-09 00:02:02","","0","28925644","75087","486","4","","0"
"2021-08-10 00:02:03","","0","29037911","112267","488","2","","0"
"2021-08-11 00:02:03","","0","29037911","0","490","2","","0"
"2021-08-12 00:02:02","","0","29285215","247304","493","3","","0"
"2021-08-13 00:02:02","","0","29390459","105244","496","3","","0"
"2021-08-14 00:02:03","","0","29503343","112884","498","2","","0"
"2021-08-15 00:02:03","","0","29680198","176855","503","5","","0"
"2021-08-16 00:02:04","","0","29814912","134714","504","1","","0"
"2021-08-17 00:02:03","","0","29900213","85301","507","3","","0"
"2021-08-18 00:02:02","","0","30215280","315067","510","3","","0"
"2021-08-19 00:02:02","","0","30369990","154710","501","-9","","0"
"2021-08-20 00:02:02","16500","16500","30542975","172985","504","3","","0"
"2021-08-21 00:02:02","16600","100","30715707","172732","504","0","","0"
"2021-08-22 00:02:07","16700","100","30823691","107984","505","1","","0"
"2021-08-23 00:02:02","16700","0","30923011","99320","506","1","","0"
"2021-08-24 00:02:03","16800","100","31028264","105253","510","4","","0"
"2021-08-25 00:02:02","16900","100","31178957","150693","513","3","","0"
"2021-08-26 00:02:03","17000","100","31373144","194187","517","4","","0"
"2021-08-27 00:02:02","17100","100","31611024","237880","519","2","","0"
"2021-08-28 00:02:03","17100","0","31754163","143139","524","5","","0"
"2021-08-29 00:02:02","17200","100","31983401","229238","525","1","","0"
"2021-08-30 00:02:03","17300","100","32156265","172864","528","3","","0"
"2021-08-31 00:02:02","17400","100","32257603","101338","533","5","","0"
"2021-09-01 00:02:03","17500","100","32444603","187000","534","1","","0"
"2021-09-02 00:02:02","17600","100","32599767","155164","537","3","","0"
"2021-09-03 00:02:03","17700","100","32720358","120591","540","3","","0"
"2021-09-04 00:02:03","17900","200","32837696","117338","545","5","","0"
"2021-09-05 00:02:02","18000","100","33078316","240620","548","3","","0"
"2021-09-06 00:02:02","18100","100","33355463","277147","550","2","","0"
"2021-09-07 00:02:02","18200","100","33584230","228767","552","2","","0"
"2021-09-08 00:02:02","18300","100","33863774","279544","553","1","","0"
"2021-09-09 00:02:03","18400","100","34011062","147288","555","2","","0"
"2021-09-10 00:02:02","18400","0","34131793","120731","558","3","","0"
"2021-09-11 00:02:03","18500","100","34295022","163229","559","1","","0"
"2021-09-12 00:02:02","18600","100","34401280","106258","560","1","","0"
"2021-09-13 00:02:02","18700","100","34598346","197066","563","3","","0"
"2021-09-14 00:02:03","18700","0","34794707","196361","563","0","","0"
"2021-09-15 00:02:02","18700","0","34914008","119301","564","1","","0"
