"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","709000","1000","392801867","0","8164","1","0","0"
"2020-10-16 00:02:06","710000","1000","395130076","2328209","8184","20","0","0"
"2020-10-17 00:02:05","711000","1000","396827927","1697851","8205","21","0","0"
"2020-10-18 00:02:06","713000","2000","398030430","1202503","8215","10","0","0"
"2020-10-19 00:02:06","714000","1000","399480335","1449905","8221","6","0","0"
"2020-10-20 00:02:06","715000","1000","400660425","1180090","8239","18","0","0"
"2020-10-21 00:02:05","716000","1000","401641696","981271","8260","21","0","0"
"2020-10-22 00:02:05","716000","0","402606846","965150","8281","21","0","0"
"2020-10-23 00:02:07","717000","1000","403435636","828790","8301","20","0","0"
"2020-10-24 00:02:06","718000","1000","404335624","899988","8323","22","0","0"
"2020-10-25 00:02:06","719000","1000","405116319","780695","8334","11","0","0"
"2020-10-27 00:02:05","721000","2000","407026163","1909844","8364","30","0","0"
"2020-10-28 00:02:05","721000","0","408058684","1032521","8388","24","0","0"
"2020-10-29 00:02:05","722000","1000","408907326","848642","8415","27","0","0"
"2020-10-30 00:02:04","723000","1000","410298336","1391010","8441","26","0","0"
"2020-10-31 00:02:05","723000","0","411180418","882082","8462","21","0","0"
"2020-11-01 00:02:04","724000","1000","411788632","608214","8471","9","","0"
"2020-11-02 00:02:04","724000","0","412337885","549253","8479","8","0","0"
"2020-11-03 00:02:05","725000","1000","412932895","595010","8500","21","","0"
"2020-11-04 00:02:05","725000","0","413781355","848460","8508","8","0","0"
"2020-11-05 00:02:07","726000","1000","414385999","604644","8524","16","0","0"
"2020-11-06 00:02:06","727000","1000","415776290","1390291","8543","19","0","0"
"2020-11-07 00:02:07","729000","2000","416184926","408636","8562","19","0","0"
"2020-11-08 00:02:05","730000","1000","416394902","209976","8572","10","","0"
"2020-11-09 00:02:07","732000","2000","418227297","1832395","8584","12","0","0"
"2020-11-10 00:02:05","733000","1000","418983725","756428","8601","17","","0"
"2020-11-11 00:02:05","734000","1000","419707323","723598","8625","24","","0"
"2020-11-12 00:02:03","734000","0","420418159","710836","8644","19","","0"
"2020-11-13 00:02:04","735000","1000","420572090","153931","8664","20","","0"
"2020-11-14 00:02:03","736000","1000","421367978","795888","8688","24","","0"
"2020-11-15 00:02:03","737000","1000","422300761","932783","8700","12","","0"
"2020-11-16 00:02:04","738000","1000","423203933","903172","8707","7","","0"
"2020-11-17 00:02:03","739000","1000","423840146","636213","8733","26","","0"
"2020-11-18 00:02:03","740000","1000","424546675","706529","8751","18","","0"
"2020-11-19 00:02:03","740000","0","425415752","869077","8781","30","","0"
"2020-11-20 00:02:04","741000","1000","426212612","796860","8808","27","","0"
"2020-11-21 00:02:03","742000","1000","427145966","933354","8830","22","","0"
"2020-11-22 00:02:03","744000","2000","428086153","940187","8841","11","","0"
"2020-11-23 00:02:04","747000","3000","428879392","793239","8849","8","","0"
"2020-11-24 00:02:03","749000","2000","429491656","612264","8855","6","","0"
"2020-11-25 00:02:03","751000","2000","430350635","858979","8881","26","","0"
"2020-11-26 00:02:03","752000","1000","431053919","703284","8902","21","","0"
"2020-11-27 00:02:04","753000","1000","432021373","967454","8922","20","","0"
"2020-11-28 00:02:03","755000","2000","433022193","1000820","8946","24","","0"
"2020-11-29 00:02:03","756000","1000","433746291","724098","8954","8","","0"
"2020-11-30 00:02:04","757000","1000","434707946","961655","8965","11","","0"
"2020-12-01 00:02:03","759000","2000","436179809","1471863","8980","15","","0"
"2020-12-02 00:02:04","761000","2000","438085656","1905847","9005","25","","0"
"2020-12-03 00:02:03","762000","1000","439477678","1392022","9023","18","","0"
"2020-12-04 00:02:03","763000","1000","440267702","790024","9041","18","","0"
"2020-12-05 00:02:07","765000","2000","441883333","1615631","9065","24","","0"
"2020-12-06 00:02:04","767000","2000","443378659","1495326","9075","10","","0"
"2020-12-07 00:02:03","769000","2000","444466268","1087609","9079","4","","0"
"2020-12-08 00:02:04","770000","1000","445224996","758728","9097","18","","0"
"2020-12-09 00:02:04","771000","1000","446120730","895734","9115","18","","0"
"2020-12-10 00:02:04","772000","1000","447133771","1013041","9131","16","","0"
"2020-12-11 00:02:04","772000","0","448214856","1081085","9152","21","","0"
"2020-12-12 00:02:05","773000","1000","449329568","1114712","9173","21","","0"
"2020-12-13 00:02:04","773000","0","449055518","-274050","9184","11","","0"
"2020-12-14 00:02:05","774000","1000","449711193","655675","9188","4","","0"
"2020-12-15 00:02:06","775000","1000","450417342","706149","9205","17","","0"
"2020-12-16 00:02:04","775000","0","451042403","625061","9229","24","","0"
"2020-12-17 00:02:05","775000","0","451615902","573499","9248","19","","0"
"2020-12-18 00:02:05","776000","1000","452410038","794136","9269","21","","0"
"2020-12-19 00:02:05","777000","1000","452872165","462127","9297","28","","0"
"2020-12-20 00:02:04","778000","1000","453691304","819139","9308","11","","0"
"2020-12-21 00:02:05","779000","1000","454488498","797194","9315","7","","0"
"2020-12-22 00:02:04","780000","1000","455294878","806380","9330","15","","0"
"2020-12-23 00:02:04","780000","0","456047647","752769","9349","19","","0"
"2020-12-24 00:02:05","781000","1000","457831627","1783980","9374","25","","0"
"2020-12-25 00:02:05","781000","0","458479414","647787","9396","22","","0"
"2020-12-26 00:02:04","782000","1000","459298233","818819","9423","27","","0"
"2020-12-27 00:02:04","786000","4000","460549717","1251484","9435","12","","0"
"2020-12-28 00:02:05","791000","5000","462087660","1537943","9442","7","","0"
"2020-12-29 00:02:04","796000","5000","463700766","1613106","9453","11","","0"
"2020-12-30 00:02:04","799000","3000","465344161","1643395","9459","6","","0"
"2020-12-31 00:02:03","801000","2000","466262853","918692","9466","7","","0"
"2021-01-01 00:02:05","803000","2000","467465639","1202786","9475","9","","0"
"2021-01-02 00:02:06","806000","3000","469002240","1536601","9482","7","","0"
"2021-01-03 00:02:06","808000","2000","470674374","1672134","9490","8","","0"
"2021-01-04 00:02:06","811000","3000","472307472","1633098","9499","9","","0"
"2021-01-05 00:02:07","813000","2000","473732180","1424708","9517","18","","0"
"2021-01-06 00:02:05","813000","0","474674248","942068","9533","16","","0"
"2021-01-07 00:02:03","814000","1000","475480507","806259","9550","17","","0"
"2021-01-08 00:02:03","815000","1000","476633035","1152528","9565","15","","0"
"2021-01-09 00:02:03","821000","6000","477791334","1158299","9588","23","","0"
"2021-01-10 00:02:03","830000","9000","480167917","2376583","9598","10","","0"
"2021-01-11 00:02:03","834000","4000","481882411","1714494","9605","7","","0"
"2021-01-12 00:02:03","836000","2000","483253222","1370811","9613","8","","0"
"2021-01-13 00:02:03","840000","4000","484356830","1103608","9633","20","","0"
"2021-01-14 00:02:03","843000","3000","485588846","1232016","9649","16","","0"
"2021-01-15 00:02:04","845000","2000","486511211","922365","9658","9","","0"
"2021-01-16 00:02:03","847000","2000","487389468","878257","9684","26","","0"
"2021-01-17 00:02:03","849000","2000","488317294","927826","9693","9","","0"
"2021-01-18 00:02:04","850000","1000","489571367","1254073","9699","6","","0"
"2021-01-19 00:02:03","851000","1000","490539493","968126","9719","20","","0"
"2021-01-20 00:02:03","853000","2000","492409427","1869934","9738","19","","0"
"2021-01-21 00:02:03","856000","3000","494724111","2314684","9768","30","","0"
"2021-01-22 00:02:03","860000","4000","497416580","2692469","9787","19","","0"
"2021-01-23 00:02:03","862000","2000","499264358","1847778","9805","18","","0"
"2021-01-24 00:02:03","865000","3000","500656293","1391935","9815","10","","0"
"2021-01-25 00:02:03","867000","2000","501812206","1155913","9822","7","","0"
"2021-01-26 00:02:03","869000","2000","502774559","962353","9843","21","","0"
"2021-01-27 00:02:04","870000","1000","503998359","1223800","9862","19","","0"
"2021-01-28 00:02:03","872000","2000","504560311","561952","9882","20","","0"
"2021-01-29 00:02:04","873000","1000","505393192","832881","9904","22","","0"
"2021-01-30 00:02:03","874000","1000","506835709","1442517","9922","18","","0"
"2021-01-31 00:02:03","875000","1000","507969627","1133918","9931","9","","0"
"2021-02-01 00:02:04","876000","1000","508925547","955920","9940","9","","0"
"2021-02-02 00:02:03","877000","1000","509762594","837047","9957","17","","0"
"2021-02-03 00:02:04","879000","2000","511209593","1446999","9975","18","","0"
"2021-02-04 00:02:03","880000","1000","512934958","1725365","9996","21","","0"
"2021-02-05 00:02:04","880000","0","514204663","1269705","10009","13","","0"
"2021-02-06 00:02:04","881000","1000","514658093","453430","10000","-9","","0"
"2021-02-07 00:02:03","882000","1000","512688411","-1969682","10012","12","","0"
"2021-02-08 00:02:04","883000","1000","513261082","572671","10020","8","","0"
"2021-02-09 00:02:03","883000","0","513892456","631374","10035","15","","0"
"2021-02-10 00:02:04","884000","1000","514508185","615729","10055","20","","0"
"2021-02-11 00:02:03","885000","1000","515039681","531496","10077","22","","0"
"2021-02-12 00:02:03","886000","1000","516492232","1452551","10087","10","","0"
"2021-02-13 00:02:03","887000","1000","517317701","825469","10108","21","","0"
"2021-02-14 00:02:03","888000","1000","517941747","624046","10118","10","","0"
"2021-02-15 00:02:03","889000","1000","518752244","810497","10142","24","","0"
"2021-02-16 00:02:03","890000","1000","519542403","790159","10161","19","","0"
"2021-02-17 00:02:03","890000","0","520297822","755419","10182","21","","0"
"2021-02-18 00:02:03","891000","1000","521046782","748960","10199","17","","0"
"2021-02-19 00:02:03","892000","1000","521798599","751817","10219","20","","0"
"2021-02-20 00:02:03","892000","0","522527875","729276","10239","20","","0"
"2021-02-21 00:02:03","893000","1000","523255039","727164","10248","9","","0"
"2021-02-22 00:02:03","894000","1000","523844793","589754","10256","8","","0"
"2021-02-23 00:02:03","894000","0","524531394","686601","10273","17","","0"
"2021-02-24 00:02:03","895000","1000","525395495","864101","10285","12","","0"
"2021-02-25 00:02:03","896000","1000","526042685","647190","10305","20","","0"
"2021-02-26 00:02:03","896000","0","526697101","654416","10323","18","","0"
"2021-02-27 00:02:03","897000","1000","527535323","838222","10345","22","","0"
"2021-02-28 00:02:03","897000","0","528337094","801771","10356","11","","0"
"2021-03-01 00:02:03","898000","1000","529049585","712491","10363","7","","0"
"2021-03-02 00:02:04","898000","0","529680396","630811","10380","17","","0"
"2021-03-03 00:02:03","899000","1000","530293136","612740","10396","16","","0"
"2021-03-04 00:02:03","899000","0","531038264","745128","10418","22","","0"
"2021-03-05 00:02:03","900000","1000","531365720","327456","10442","24","","0"
"2021-03-06 00:02:03","901000","1000","532798452","1432732","10462","20","","0"
"2021-03-07 00:02:03","903000","2000","534081017","1282565","10471","9","","0"
"2021-03-08 00:02:03","904000","1000","534847024","766007","10477","6","","0"
"2021-03-09 00:02:03","905000","1000","535896450","1049426","10501","24","","0"
"2021-03-10 00:02:03","906000","1000","536988158","1091708","10526","25","","0"
"2021-03-11 00:02:03","907000","1000","538054863","1066705","10550","24","","0"
"2021-03-12 00:02:03","908000","1000","538962244","907381","10577","27","","0"
"2021-03-13 00:02:03","909000","1000","539979245","1017001","10604","27","","0"
"2021-03-14 00:02:03","910000","1000","540824954","845709","10622","18","","0"
"2021-03-15 00:02:03","911000","1000","541912541","1087587","10630","8","","0"
"2021-03-16 00:02:02","911000","0","542686145","773604","10654","24","","0"
"2021-03-17 00:02:03","912000","1000","543486321","800176","10685","31","","0"
"2021-03-18 00:02:03","913000","1000","544401117","914796","10716","31","","0"
"2021-03-19 00:02:03","913000","0","545894345","1493228","10749","33","","0"
"2021-03-20 00:02:03","914000","1000","546902848","1008503","10780","31","","0"
"2021-03-21 00:02:03","915000","1000","547937247","1034399","10796","16","","0"
"2021-03-22 00:02:03","917000","2000","549048493","1111246","10803","7","","0"
"2021-03-23 00:02:04","917000","0","550089210","1040717","10824","21","","0"
"2021-03-24 00:02:03","918000","1000","551167035","1077825","10858","34","","0"
"2021-03-25 00:02:03","919000","1000","552261123","1094088","10887","29","","0"
"2021-03-26 00:02:03","920000","1000","553559833","1298710","10915","28","","0"
"2021-03-27 00:02:03","921000","1000","554413458","853625","10947","32","","0"
"2021-03-28 00:02:03","922000","1000","555001093","587635","10963","16","","0"
"2021-03-29 00:02:03","924000","2000","556139636","1138543","10969","6","","0"
"2021-03-30 00:02:03","924000","0","557215464","1075828","10993","24","","0"
"2021-03-31 00:02:03","926000","2000","558261006","1045542","11019","26","","0"
"2021-04-01 00:02:03","926000","0","559326352","1065346","11041","22","","0"
"2021-04-02 00:02:03","927000","1000","560445013","1118661","11070","29","","0"
"2021-04-03 00:02:03","928000","1000","561806875","1361862","11077","7","","0"
"2021-04-04 00:02:03","930000","2000","562801119","994244","11092","15","","0"
"2021-04-05 00:02:03","932000","2000","563723529","922410","11097","5","","0"
"2021-04-06 00:02:03","933000","1000","564672011","948482","11118","21","","0"
"2021-04-07 00:02:03","934000","1000","565627856","955845","11149","31","","0"
"2021-04-08 00:02:04","934000","0","566525684","897828","11178","29","","0"
"2021-04-09 00:02:03","935000","1000","567363123","837439","11207","29","","0"
"2021-04-10 00:02:03","935000","0","568200901","837778","11240","33","","0"
"2021-04-11 00:02:04","935000","0","569008619","807718","11250","10","","0"
"2021-04-12 00:02:03","936000","1000","569917060","908441","11256","6","","0"
"2021-04-13 00:02:04","936000","0","570519349","602289","11282","26","","0"
"2021-04-14 00:02:04","937000","1000","571385644","866295","11308","26","","0"
"2021-04-15 00:02:04","938000","1000","572290830","905186","11341","33","","0"
"2021-04-16 00:02:04","939000","1000","573240957","950127","11368","27","","0"
"2021-04-17 00:02:04","940000","1000","573756378","515421","11401","33","","0"
"2021-04-18 00:02:04","941000","1000","574617446","861068","11414","13","","0"
"2021-04-19 00:02:04","941000","0","575372701","755255","11420","6","","0"
"2021-04-20 00:02:04","941000","0","576084828","712127","11442","22","","0"
"2021-04-21 00:02:03","942000","1000","576725275","640447","11478","36","","0"
"2021-04-22 00:02:03","942000","0","577482254","756979","11505","27","","0"
"2021-04-23 00:02:04","943000","1000","578247645","765391","11533","28","","0"
"2021-04-24 00:02:04","943000","0","579321679","1074034","11563","30","","0"
"2021-04-25 00:02:04","944000","1000","580182335","860656","11576","13","","0"
"2021-04-26 00:02:05","945000","1000","580951449","769114","11583","7","","0"
"2021-04-27 00:02:03","946000","1000","581667539","716090","11603","20","","0"
"2021-04-28 00:02:03","946000","0","582832660","1165121","11629","26","","0"
"2021-04-29 00:02:04","949000","3000","583997620","1164960","11653","24","","0"
"2021-04-30 00:02:03","950000","1000","585087097","1089477","11664","11","","0"
"2021-05-01 00:02:05","950000","0","586077951","990854","11689","25","","0"
"2021-05-02 00:02:03","952000","2000","586806568","728617","11705","16","","0"
"2021-05-03 00:02:05","954000","2000","588010165","1203597","11710","5","","0"
"2021-05-04 00:02:04","956000","2000","589015382","1005217","11719","9","","0"
"2021-05-05 00:02:04","959000","3000","590191568","1176186","11731","12","","0"
"2021-05-06 00:02:04","961000","2000","591660196","1468628","11738","7","","0"
"2021-05-07 00:02:04","962000","1000","592515390","855194","11764","26","","0"
"2021-05-08 00:02:04","963000","1000","593432187","916797","11796","32","","0"
"2021-05-09 00:02:03","964000","1000","594313421","881234","11813","17","","0"
"2021-05-10 00:02:05","966000","2000","595169652","856231","11818","5","","0"
"2021-05-11 00:02:04","968000","2000","596026728","857076","11843","25","","0"
"2021-05-12 00:02:05","969000","1000","596808639","781911","11871","28","","0"
"2021-05-13 00:02:04","970000","1000","597841824","1033185","11901","30","","0"
"2021-05-14 00:02:04","971000","1000","598940593","1098769","11930","29","","0"
"2021-05-15 00:02:04","972000","1000","600158716","1218123","11961","31","","0"
"2021-05-16 00:02:05","973000","1000","601306425","1147709","11976","15","","0"
"2021-05-17 00:02:04","975000","2000","602389021","1082596","11982","6","","0"
"2021-05-18 00:02:05","975000","0","603401708","1012687","11999","17","","0"
"2021-05-19 00:02:03","977000","2000","604340875","939167","12027","28","","0"
"2021-05-20 00:02:03","978000","1000","605331477","990602","12058","31","","0"
"2021-05-21 00:02:04","978000","0","606288155","956678","12089","31","","0"
"2021-05-22 00:02:04","980000","2000","607339121","1050966","12116","27","","0"
"2021-05-23 00:02:05","983000","3000","608195246","856125","12129","13","","0"
"2021-05-24 00:02:04","984000","1000","609044052","848806","12137","8","","0"
"2021-05-25 00:02:04","985000","1000","610027892","983840","12162","25","","0"
