"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","1150000","0","1183140666","0","1553","0","0","0"
"2020-10-16 00:02:02","1150000","0","1184385773","1245107","1553","0","0","0"
"2020-10-17 00:02:02","1150000","0","1184991718","605945","1554","1","0","0"
"2020-10-18 00:02:02","1150000","0","1185961213","969495","1554","0","0","0"
"2020-10-19 00:02:02","1150000","0","1186652097","690884","1555","1","0","0"
"2020-10-20 00:02:02","1150000","0","1187641851","989754","1555","0","0","0"
"2020-10-21 00:02:01","1150000","0","1188322696","680845","1556","1","0","0"
"2020-10-22 00:02:01","1160000","10000","1189264324","941628","1556","0","0","0"
"2020-10-23 00:02:02","1160000","0","1189915517","651193","1557","1","0","0"
"2020-10-24 00:02:02","1160000","0","1190935187","1019670","1558","1","0","0"
"2020-10-25 00:02:02","1160000","0","1191708094","772907","1558","0","0","0"
"2020-10-26 00:02:02","1160000","0","1192408737","700643","1559","1","0","0"
"2020-10-27 00:02:02","1160000","0","1193236363","827626","1560","1","0","0"
"2020-10-28 00:02:01","1160000","0","1194092741","856378","1560","0","0","0"
"2020-10-29 00:02:01","1160000","0","1194675755","583014","1561","1","0","0"
"2020-10-30 00:02:01","1160000","0","1195657872","982117","1562","1","0","0"
"2020-10-31 00:02:01","1160000","0","1196489325","831453","1563","1","0","0"
"2020-11-01 00:02:01","1160000","0","1197326925","837600","1564","1","0","0"
"2020-11-02 00:02:01","1160000","0","1198218583","891658","1564","0","","0"
"2020-11-03 00:02:01","1160000","0","1198846004","627421","1565","1","","0"
"2020-11-04 00:02:02","1160000","0","1199795057","949053","1565","0","0","0"
"2020-11-05 00:02:02","1160000","0","1200194782","399725","1566","1","0","0"
"2020-11-06 00:02:02","1160000","0","1201273188","1078406","1567","1","","0"
"2020-11-07 00:02:02","1160000","0","1202169027","895839","1567","0","","0"
"2020-11-08 00:02:01","1160000","0","1202786716","617689","1568","1","","0"
"2020-11-09 00:02:03","1160000","0","1203789793","1003077","1569","1","0","0"
"2020-11-10 00:02:02","1160000","0","1204775688","985895","1569","0","0","0"
"2020-11-11 00:02:02","1160000","0","1205310445","534757","1569","0","0","0"
"2020-11-12 00:02:02","1160000","0","1205784417","473972","1570","1","","0"
"2020-11-13 00:02:02","1160000","0","1206451878","667461","1571","1","","0"
"2020-11-14 00:02:01","1160000","0","1207349087","897209","1571","0","","0"
"2020-11-15 00:02:01","1160000","0","1207876537","527450","1572","1","","0"
"2020-11-16 00:02:02","1160000","0","1208718620","842083","1572","0","","0"
"2020-11-17 00:02:01","1160000","0","1209169586","450966","1573","1","","0"
"2020-11-18 00:02:02","1160000","0","1210017855","848269","1573","0","","0"
"2020-11-19 00:02:01","1160000","0","1210455854","437999","1574","1","","0"
"2020-11-20 00:02:02","1160000","0","1211225221","769367","1574","0","","0"
"2020-11-21 00:02:01","1160000","0","1211706878","481657","1575","1","","0"
"2020-11-22 00:02:01","1160000","0","1212552316","845438","1575","0","","0"
"2020-11-23 00:02:01","1160000","0","1213056288","503972","1576","1","","0"
"2020-11-24 00:02:01","1160000","0","1213935467","879179","1576","0","","0"
"2020-11-25 00:02:01","1160000","0","1214432911","497444","1577","1","","0"
"2020-11-26 00:02:01","1160000","0","1215246170","813259","1577","0","","0"
"2020-11-27 00:02:02","1170000","10000","1215714767","468597","1578","1","","0"
"2020-11-28 00:02:01","1170000","0","1216590146","875379","1579","1","","0"
"2020-11-29 00:02:01","1170000","0","1217243056","652910","1579","0","","0"
"2020-11-30 00:02:01","1170000","0","1217827248","584192","1580","1","","0"
"2020-12-01 00:02:01","1170000","0","1218776431","949183","1580","0","","0"
"2020-12-02 00:02:02","1170000","0","1219310544","534113","1581","1","","0"
"2020-12-03 00:02:01","1170000","0","1220177626","867082","1582","1","","0"
"2020-12-04 00:02:01","1170000","0","1221298760","1121134","1582","0","","0"
"2020-12-05 00:02:02","1170000","0","1221857638","558878","1583","1","","0"
"2020-12-06 00:02:01","1170000","0","1222860949","1003311","1583","0","","0"
"2020-12-07 00:02:01","1170000","0","1223524647","663698","1584","1","","0"
"2020-12-08 00:02:01","1170000","0","1224521792","997145","1584","0","","0"
"2020-12-09 00:02:01","1170000","0","1225145498","623706","1585","1","","0"
"2020-12-10 00:02:01","1170000","0","1226047673","902175","1585","0","","0"
"2020-12-11 00:02:01","1170000","0","1226575451","527778","1585","0","","0"
"2020-12-12 00:02:01","1170000","0","1226980586","405135","1586","1","","0"
"2020-12-13 00:02:01","1170000","0","1227932661","952075","1586","0","","0"
"2020-12-14 00:02:02","1170000","0","1228462372","529711","1587","1","","0"
"2020-12-15 00:02:02","1170000","0","1229431359","968987","1587","0","","0"
"2020-12-16 00:02:01","1170000","0","1229998238","566879","1588","1","","0"
