"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:04","1440000","0","1134783298","914469","17","0","","0"
"2021-05-31 00:02:03","1440000","0","1135198321","415023","17","0","","0"
"2021-06-01 00:02:03","1440000","0","1137078341","1880020","17","0","","0"
"2021-06-02 00:02:02","1440000","0","1137367141","288800","17","0","","0"
"2021-06-03 00:02:03","1440000","0","1139153262","1786121","17","0","","0"
"2021-06-04 00:02:03","1440000","0","1140132160","978898","17","0","","0"
"2021-06-05 00:02:03","1450000","10000","1141123531","991371","17","0","","0"
"2021-06-06 00:02:03","1450000","0","1141367192","243661","17","0","","0"
"2021-06-07 00:02:02","1450000","0","1143257004","1889812","17","0","","0"
"2021-06-08 00:02:03","1450000","0","1144273415","1016411","17","0","","0"
"2021-06-09 00:02:02","1450000","0","1145224172","950757","17","0","","0"
"2021-06-10 00:02:02","1450000","0","1145460149","235977","17","0","","0"
"2021-06-11 00:02:03","1450000","0","1147095312","1635163","17","0","","0"
"2021-06-12 00:02:03","1450000","0","1147330761","235449","17","0","","0"
"2021-06-13 00:02:03","1450000","0","1149061979","1731218","17","0","","0"
"2021-06-14 00:02:02","1450000","0","1149428896","366917","17","0","","0"
"2021-06-15 00:02:03","1450000","0","1151070392","1641496","17","0","","0"
"2021-06-16 00:02:03","1450000","0","1152231967","1161575","17","0","","0"
"2021-06-17 00:02:02","1450000","0","1152901662","669695","17","0","","0"
"2021-06-18 00:02:02","1460000","10000","1153104380","202718","17","0","","0"
"2021-06-19 00:02:03","1460000","0","1154134103","1029723","18","1","","0"
"2021-06-20 00:02:03","1460000","0","1156108185","1974082","18","0","","0"
"2021-06-21 00:02:03","1460000","0","1157453864","1345679","18","0","","0"
"2021-06-22 00:02:03","1460000","0","1157453864","0","18","0","","0"
"2021-06-23 00:02:03","1460000","0","1158525729","1071865","18","0","","0"
"2021-06-24 00:02:03","1460000","0","1160218422","1692693","18","0","","0"
"2021-06-25 00:02:03","1460000","0","1161204578","986156","18","0","","0"
"2021-06-26 00:02:03","1460000","0","1162175368","970790","18","0","","0"
"2021-06-27 00:02:03","1460000","0","1163252666","1077298","18","0","","0"
"2021-06-28 00:02:03","1470000","10000","1163474480","221814","18","0","","0"
"2021-06-29 00:02:03","1470000","0","1164012529","538049","18","0","","0"
"2021-06-30 00:02:03","1470000","0","1164200295","187766","18","0","","0"
"2021-07-01 00:02:04","1470000","0","1166093429","1893134","19","1","","0"
"2021-07-02 00:02:03","1470000","0","1166934127","840698","19","0","","0"
"2021-07-03 00:02:04","1470000","0","1167169158","235031","19","0","","0"
"2021-07-04 00:02:03","1470000","0","1168146749","977591","19","0","","0"
"2021-07-05 00:02:03","1470000","0","1169836052","1689303","19","0","","0"
"2021-07-06 00:02:04","1470000","0","1170052588","216536","19","0","","0"
"2021-07-07 00:02:03","1470000","0","1171106943","1054355","19","0","","0"
"2021-07-08 00:02:04","1470000","0","1172167636","1060693","19","0","","0"
"2021-07-09 00:02:04","1480000","10000","1173546859","1379223","19","0","","0"
"2021-07-10 00:02:03","1480000","0","1174480634","933775","19","0","","0"
"2021-07-11 00:02:03","1480000","0","1174704011","223377","19","0","","0"
"2021-07-12 00:02:02","1480000","0","1176666219","1962208","19","0","","0"
"2021-07-13 00:02:02","1480000","0","1177504391","838172","19","0","","0"
"2021-07-14 00:02:03","1480000","0","1177668045","163654","19","0","","0"
"2021-07-15 00:02:03","1480000","0","1178958019","1289974","19","0","","0"
"2021-07-16 00:02:03","1480000","0","1180286887","1328868","19","0","","0"
"2021-07-17 00:02:02","1480000","0","1180606064","319177","19","0","","0"
"2021-07-18 00:02:02","1480000","0","1182467110","1861046","19","0","","0"
"2021-07-19 00:02:03","1480000","0","1183190980","723870","19","0","","0"
"2021-07-20 00:02:03","1490000","10000","1183413459","222479","19","0","","0"
"2021-07-21 00:02:02","1490000","0","1184379441","965982","19","0","","0"
"2021-07-22 00:02:02","1490000","0","1185831101","1451660","19","0","","0"
"2021-07-23 00:02:03","1490000","0","1186150330","319229","19","0","","0"
"2021-07-24 00:02:02","1490000","0","1186994681","844351","19","0","","0"
