"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:03","0","0","695441800","0","35","0","0","0"
"2020-10-16 00:02:03","0","0","696869685","1427885","35","0","0","0"
"2020-10-17 00:02:03","0","0","697751029","881344","35","0","0","0"
"2020-10-18 00:02:03","0","0","698749103","998074","35","0","0","0"
"2020-10-19 00:02:03","0","0","699664735","915632","35","0","0","0"
"2020-10-20 00:02:03","0","0","700442450","777715","35","0","0","0"
"2020-10-21 00:02:02","0","0","701368297","925847","36","1","0","0"
"2020-10-22 00:02:02","0","0","702427423","1059126","36","0","0","0"
"2020-10-23 00:02:03","0","0","703379286","951863","36","0","0","0"
"2020-10-24 00:02:03","0","0","704272934","893648","36","0","0","0"
"2020-10-25 00:02:03","0","0","704997930","724996","36","0","0","0"
"2020-10-26 00:02:03","0","0","706126337","1128407","36","0","0","0"
"2020-10-27 00:02:02","0","0","706924285","797948","36","0","0","0"
"2020-10-28 00:02:02","0","0","707757112","832827","36","0","0","0"
"2020-10-29 00:02:02","0","0","708623086","865974","36","0","0","0"
"2020-10-30 00:02:02","","0","709551909","928823","36","0","","0"
"2020-10-31 00:02:02","0","0","710400241","848332","36","0","0","0"
"2020-11-01 00:02:02","0","0","711374788","974547","36","0","0","0"
"2020-11-02 00:02:01","","0","712412245","1037457","36","0","","0"
"2020-11-03 00:02:02","0","0","713317825","905580","36","0","0","0"
"2020-11-04 00:02:02","","0","714403215","1085390","36","0","","0"
"2020-11-05 00:02:04","0","0","715110792","707577","36","0","0","0"
"2020-11-06 00:02:02","","0","716067891","957099","36","0","","0"
"2020-11-07 00:02:03","0","0","716899582","831691","36","0","0","0"
"2020-11-08 00:02:03","0","0","718003884","1104302","36","0","0","0"
"2020-11-09 00:02:04","0","0","718943506","939622","36","0","0","0"
"2020-11-10 00:02:03","0","0","719793600","850094","36","0","0","0"
"2020-11-11 00:02:03","0","0","720623111","829511","36","0","0","0"
"2020-11-12 00:02:02","","0","721427646","804535","36","0","","0"
"2020-11-13 00:02:02","","0","722138790","711144","36","0","","0"
"2020-11-14 00:02:02","","0","722975687","836897","36","0","","0"
"2020-11-15 00:02:02","","0","723866100","890413","36","0","","0"
"2020-11-16 00:02:03","","0","724712775","846675","36","0","","0"
"2020-11-17 00:02:02","","0","725407947","695172","36","0","","0"
"2020-11-18 00:02:02","","0","726191270","783323","36","0","","0"
"2020-11-19 00:02:02","","0","726940876","749606","36","0","","0"
"2020-11-20 00:02:02","","0","727678592","737716","36","0","","0"
"2020-11-21 00:02:01","","0","728505625","827033","36","0","","0"
"2020-11-22 00:02:02","","0","729423835","918210","36","0","","0"
"2020-11-23 00:02:02","","0","730281582","857747","36","0","","0"
"2020-11-24 00:02:02","","0","731095630","814048","36","0","","0"
"2020-11-25 00:02:01","","0","731796520","700890","36","0","","0"
"2020-11-26 00:02:02","","0","732538607","742087","36","0","","0"
"2020-11-27 00:02:02","","0","733276627","738020","36","0","","0"
"2020-11-28 00:02:02","","0","734037288","760661","36","0","","0"
"2020-11-29 00:02:01","","0","734844684","807396","36","0","","0"
"2020-11-30 00:02:02","","0","735667243","822559","36","0","","0"
"2020-12-01 00:02:02","","0","736324438","657195","36","0","","0"
"2020-12-02 00:02:03","","0","737001349","676911","36","0","","0"
"2020-12-03 00:02:02","","0","737681756","680407","36","0","","0"
"2020-12-04 00:02:02","","0","738456638","774882","36","0","","0"
"2020-12-05 00:02:04","","0","739141393","684755","36","0","","0"
"2020-12-06 00:02:02","","0","739960331","818938","36","0","","0"
"2020-12-07 00:02:02","","0","740757224","796893","36","0","","0"
"2020-12-08 00:02:02","","0","741418418","661194","36","0","","0"
"2020-12-09 00:02:02","","0","742198844","780426","36","0","","0"
"2020-12-10 00:02:02","","0","742936941","738097","36","0","","0"
"2020-12-11 00:02:02","","0","743660884","723943","36","0","","0"
"2020-12-12 00:02:02","","0","744382494","721610","36","0","","0"
"2020-12-13 00:02:02","","0","745287731","905237","36","0","","0"
"2020-12-14 00:02:03","","0","746088704","800973","36","0","","0"
"2020-12-15 00:02:03","","0","746800502","711798","36","0","","0"
"2020-12-16 00:02:02","","0","747471321","670819","37","1","","0"
"2020-12-17 00:02:03","","0","748251567","780246","37","0","","0"
"2020-12-18 00:02:03","","0","749037448","785881","37","0","","0"
"2020-12-19 00:02:03","","0","749679635","642187","37","0","","0"
"2020-12-20 00:02:02","","0","750520711","841076","37","0","","0"
"2020-12-21 00:02:03","","0","751329672","808961","37","0","","0"
"2020-12-22 00:02:02","","0","751936124","606452","37","0","","0"
"2020-12-23 00:02:02","","0","752639380","703256","37","0","","0"
"2020-12-24 00:02:03","","0","753408306","768926","37","0","","0"
"2020-12-25 00:02:03","","0","754154408","746102","37","0","","0"
"2020-12-26 00:02:02","","0","754884223","729815","37","0","","0"
"2020-12-27 00:02:02","","0","755732131","847908","37","0","","0"
"2020-12-28 00:02:03","","0","756562611","830480","37","0","","0"
"2020-12-29 00:02:02","","0","757347312","784701","37","0","","0"
"2020-12-30 00:02:02","","0","758198229","850917","37","0","","0"
"2020-12-31 00:02:02","","0","759111104","912875","37","0","","0"
"2021-01-01 00:02:02","","0","759966030","854926","37","0","","0"
"2021-01-02 00:02:03","","0","760571811","605781","37","0","","0"
"2021-01-03 00:02:03","","0","761253312","681501","37","0","","0"
"2021-01-04 00:02:03","","0","761963393","710081","37","0","","0"
"2021-01-05 00:02:04","","0","762662685","699292","37","0","","0"
"2021-01-06 00:02:02","","0","763347721","685036","37","0","","0"
"2021-01-07 00:02:01","","0","764031501","683780","37","0","","0"
"2021-01-08 00:02:02","","0","764776406","744905","37","0","","0"
"2021-01-09 00:02:01","","0","765465987","689581","37","0","","0"
"2021-01-10 00:02:02","","0","766275675","809688","37","0","","0"
"2021-01-11 00:02:02","","0","767057427","781752","37","0","","0"
"2021-01-12 00:02:02","","0","767822348","764921","37","0","","0"
"2021-01-13 00:02:02","","0","768514057","691709","37","0","","0"
"2021-01-14 00:02:01","","0","769183355","669298","37","0","","0"
"2021-01-15 00:02:02","","0","769873940","690585","37","0","","0"
"2021-01-16 00:02:02","","0","770596069","722129","37","0","","0"
"2021-01-17 00:02:02","","0","771365422","769353","37","0","","0"
"2021-01-18 00:02:03","","0","772280865","915443","37","0","","0"
"2021-01-19 00:02:02","","0","772986839","705974","37","0","","0"
"2021-01-20 00:02:01","","0","773694426","707587","37","0","","0"
