"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:05","1770000","0","642016830","0","868","1","0","0"
"2020-10-16 00:02:05","1770000","0","643015144","998314","869","1","0","0"
"2020-10-17 00:02:04","1770000","0","643648575","633431","870","1","0","0"
"2020-10-18 00:02:05","1770000","0","644804007","1155432","871","1","0","0"
"2020-10-19 00:02:05","1770000","0","645593673","789666","872","1","0","0"
"2020-10-20 00:02:05","1770000","0","646580411","986738","873","1","0","0"
"2020-10-21 00:02:04","1770000","0","647341325","760914","874","1","0","0"
"2020-10-22 00:02:04","1770000","0","648308684","967359","875","1","0","0"
"2020-10-23 00:02:06","1770000","0","649105352","796668","876","1","0","0"
"2020-10-24 00:02:05","1770000","0","649914418","809066","877","1","0","0"
"2020-10-25 00:02:05","1780000","10000","650497652","583234","878","1","0","0"
"2020-10-27 00:02:05","1780000","0","652235027","1737375","879","1","0","0"
"2020-10-28 00:02:04","1780000","0","652668877","433850","880","1","0","0"
"2020-10-29 00:02:04","1780000","0","653368288","699411","881","1","","0"
"2020-10-30 00:02:03","1780000","0","653952908","584620","882","1","","0"
"2020-10-31 00:02:05","1780000","0","654461499","508591","883","1","0","0"
"2020-11-01 00:02:04","1780000","0","654922791","461292","884","1","0","0"
"2020-11-02 00:02:02","1780000","0","655611997","689206","885","1","","0"
"2020-11-03 00:02:05","1780000","0","656188634","576637","886","1","0","0"
"2020-11-04 00:02:04","1780000","0","656861614","672980","887","1","","0"
"2020-11-05 00:02:06","1780000","0","657407010","545396","888","1","0","0"
"2020-11-06 00:02:05","1780000","0","657977544","570534","889","1","0","0"
"2020-11-07 00:02:06","1780000","0","658604084","626540","890","1","0","0"
"2020-11-08 00:02:05","1780000","0","659447446","843362","891","1","0","0"
"2020-11-09 00:02:06","1780000","0","660141122","693676","892","1","","0"
"2020-11-10 00:02:05","1780000","0","660832557","691435","893","1","","0"
"2020-11-11 00:02:05","1780000","0","661319071","486514","894","1","","0"
"2020-11-12 00:02:03","1780000","0","661892686","573615","894","0","","0"
"2020-11-13 00:02:03","1780000","0","662272405","379719","890","-4","","0"
"2020-11-14 00:02:02","1780000","0","653852683","-8419722","891","1","","0"
"2020-11-15 00:02:03","1780000","0","654324195","471512","892","1","","0"
"2020-11-16 00:02:04","1780000","0","654831668","507473","893","1","","0"
"2020-11-17 00:02:02","1780000","0","655433222","601554","894","1","","0"
"2020-11-18 00:02:03","1780000","0","655948014","514792","895","1","","0"
"2020-11-19 00:02:02","1780000","0","656482076","534062","896","1","","0"
"2020-11-20 00:02:03","1780000","0","657019736","537660","897","1","","0"
"2020-11-21 00:02:02","1780000","0","657686337","666601","898","1","","0"
"2020-11-22 00:02:03","1780000","0","658288970","602633","899","1","","0"
"2020-11-23 00:02:03","1780000","0","658919775","630805","900","1","","0"
"2020-11-24 00:02:03","1780000","0","659642448","722673","901","1","","0"
"2020-11-25 00:02:03","1780000","0","660202040","559592","902","1","","0"
"2020-11-26 00:02:03","1780000","0","660653408","451368","903","1","","0"
"2020-11-27 00:02:03","1780000","0","661247578","594170","904","1","","0"
"2020-11-28 00:02:03","1780000","0","661716195","468617","905","1","","0"
"2020-11-29 00:02:03","1780000","0","662311991","595796","906","1","","0"
"2020-11-30 00:02:03","1780000","0","662927840","615849","907","1","","0"
"2020-12-01 00:02:03","1790000","10000","663533550","605710","908","1","","0"
"2020-12-02 00:02:03","1790000","0","664147777","614227","909","1","","0"
"2020-12-03 00:02:03","1790000","0","664655968","508191","909","0","","0"
"2020-12-04 00:02:03","1790000","0","665308734","652766","910","1","","0"
"2020-12-05 00:02:06","1790000","0","664778946","-529788","911","1","","0"
"2020-12-06 00:02:03","1790000","0","665307341","528395","912","1","","0"
"2020-12-07 00:02:03","1790000","0","665937228","629887","913","1","","0"
"2020-12-08 00:02:03","1790000","0","666487900","550672","914","1","","0"
"2020-12-09 00:02:03","1790000","0","666991362","503462","915","1","","0"
"2020-12-10 00:02:03","1790000","0","667490751","499389","916","1","","0"
"2020-12-11 00:02:03","1790000","0","668041695","550944","917","1","","0"
"2020-12-12 00:02:04","1790000","0","668491040","449345","918","1","","0"
"2020-12-13 00:02:04","1790000","0","668898795","407755","919","1","","0"
"2020-12-14 00:02:05","1790000","0","669406896","508101","920","1","","0"
"2020-12-15 00:02:05","1790000","0","669940412","533516","921","1","","0"
"2020-12-16 00:02:04","1790000","0","670429351","488939","922","1","","0"
"2020-12-17 00:02:04","1790000","0","670877504","448153","923","1","","0"
"2020-12-18 00:02:04","1790000","0","671268245","390741","924","1","","0"
"2020-12-19 00:02:04","1790000","0","671636323","368078","925","1","","0"
"2020-12-20 00:02:04","1790000","0","672135164","498841","926","1","","0"
"2020-12-21 00:02:04","1790000","0","672578662","443498","927","1","","0"
"2020-12-22 00:02:03","1790000","0","672916386","337724","928","1","","0"
"2020-12-23 00:02:03","1790000","0","673331234","414848","929","1","","0"
"2020-12-24 00:02:05","1790000","0","673910963","579729","930","1","","0"
"2020-12-25 00:02:04","1790000","0","674375246","464283","931","1","","0"
"2020-12-26 00:02:03","1790000","0","674804310","429064","932","1","","0"
"2020-12-27 00:02:03","1790000","0","675291934","487624","933","1","","0"
"2020-12-28 00:02:04","1790000","0","675672389","380455","934","1","","0"
"2020-12-29 00:02:04","1790000","0","676093282","420893","935","1","","0"
"2020-12-30 00:02:03","1790000","0","676502096","408814","936","1","","0"
"2020-12-31 00:02:03","1790000","0","676903599","401503","937","1","","0"
"2021-01-01 00:02:04","1790000","0","677258988","355389","938","1","","0"
"2021-01-02 00:02:05","1790000","0","677598590","339602","939","1","","0"
"2021-01-03 00:02:05","1790000","0","678016659","418069","940","1","","0"
