"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","3120000","0","7397704071","0","1596","0","0","0"
"2020-10-16 00:02:04","3120000","0","7401261532","3557461","1597","1","0","0"
"2020-10-17 00:02:03","3120000","0","7403395078","2133546","1598","1","0","0"
"2020-10-18 00:02:04","3120000","0","7407039223","3644145","1599","1","0","0"
"2020-10-19 00:02:04","3130000","10000","7410446063","3406840","1599","0","0","0"
"2020-10-20 00:02:04","3130000","0","7412601367","2155304","1600","1","0","0"
"2020-10-21 00:02:03","3130000","0","7414933202","2331835","1601","1","0","0"
"2020-10-22 00:02:03","3130000","0","7417206101","2272899","1603","2","0","0"
"2020-10-23 00:02:04","3130000","0","7419970174","2764073","1604","1","0","0"
"2020-10-24 00:02:04","3130000","0","7422321217","2351043","1605","1","0","0"
"2020-10-25 00:02:04","3130000","0","7424613484","2292267","1606","1","0","0"
"2020-10-27 00:02:04","3130000","0","7430859143","6245659","1607","1","0","0"
"2020-10-28 00:02:03","3130000","0","7432987087","2127944","1608","1","0","0"
"2020-10-29 00:02:03","3130000","0","7435345985","2358898","1609","1","0","0"
"2020-10-30 00:02:02","3130000","0","7437796253","2450268","1610","1","","0"
"2020-10-31 00:02:03","3130000","0","7439970933","2174680","1611","1","0","0"
"2020-11-01 00:02:03","3130000","0","7443059334","3088401","1612","1","","0"
"2020-11-02 00:02:02","3130000","0","7447071781","4012447","1613","1","0","0"
"2020-11-03 00:02:03","3130000","0","7449845319","2773538","1614","1","0","0"
"2020-11-04 00:02:03","3130000","0","7453958762","4113443","1615","1","0","0"
"2020-11-05 00:02:05","3140000","10000","7455659374","1700612","1616","1","0","0"
"2020-11-06 00:02:03","3140000","0","7458525060","2865686","1617","1","0","0"
"2020-11-07 00:02:04","3140000","0","7460582215","2057155","1618","1","0","0"
"2020-11-08 00:02:04","3140000","0","7464948537","4366322","1619","1","0","0"
"2020-11-09 00:02:06","3140000","0","7468508580","3560043","1619","0","0","0"
"2020-11-10 00:02:04","3140000","0","7470892931","2384351","1620","1","0","0"
"2020-11-11 00:02:04","3140000","0","7473171946","2279015","1621","1","0","0"
"2020-11-12 00:02:03","3140000","0","7475814489","2642543","1622","1","","0"
"2020-11-13 00:02:03","3140000","0","7478093507","2279018","1622","0","","0"
"2020-11-14 00:02:02","3140000","0","7480747875","2654368","1623","1","","0"
"2020-11-15 00:02:02","3140000","0","7484905566","4157691","1624","1","","0"
"2020-11-16 00:02:03","3140000","0","7488862238","3956672","1624","0","","0"
"2020-11-17 00:02:02","3140000","0","7491102836","2240598","1625","1","","0"
"2020-11-18 00:02:03","3140000","0","7493668247","2565411","1626","1","","0"
"2020-11-19 00:02:02","3140000","0","7496131948","2463701","1627","1","","0"
"2020-11-20 00:02:03","3140000","0","7498405230","2273282","1628","1","","0"
"2020-11-21 00:02:02","3140000","0","7501132223","2726993","1629","1","","0"
"2020-11-22 00:02:02","3140000","0","7505191553","4059330","1630","1","","0"
"2020-11-23 00:02:03","3150000","10000","7508816762","3625209","1630","0","","0"
"2020-11-24 00:02:02","3150000","0","7512134512","3317750","1631","1","","0"
"2020-11-25 00:02:02","3150000","0","7514290613","2156101","1632","1","","0"
"2020-11-26 00:02:03","3150000","0","7516731513","2440900","1633","1","","0"
"2020-11-27 00:02:03","3150000","0","7519164014","2432501","1634","1","","0"
"2020-11-28 00:02:02","3150000","0","7521661679","2497665","1635","1","","0"
"2020-11-29 00:02:02","3150000","0","7525107968","3446289","1636","1","","0"
"2020-11-30 00:02:03","3150000","0","7528844745","3736777","1636","0","","0"
"2020-12-01 00:02:02","3150000","0","7531007595","2162850","1637","1","","0"
"2020-12-02 00:02:03","3150000","0","7533284134","2276539","1638","1","","0"
"2020-12-03 00:02:02","3150000","0","7535709986","2425852","1639","1","","0"
"2020-12-04 00:02:03","3150000","0","7538518451","2808465","1640","1","","0"
"2020-12-05 00:02:05","3150000","0","7540706089","2187638","1641","1","","0"
"2020-12-06 00:02:03","3150000","0","7544664618","3958529","1642","1","","0"
"2020-12-07 00:02:02","3150000","0","7548729273","4064655","1642","0","","0"
"2020-12-08 00:02:03","3150000","0","7550975747","2246474","1643","1","","0"
"2020-12-09 00:02:03","3150000","0","7553647249","2671502","1644","1","","0"
"2020-12-10 00:02:03","3150000","0","7556025223","2377974","1645","1","","0"
"2020-12-11 00:02:03","3150000","0","7558152540","2127317","1646","1","","0"
"2020-12-12 00:02:03","3150000","0","7560302040","2149500","1647","1","","0"
"2020-12-13 00:02:03","3150000","0","7564728498","4426458","1648","1","","0"
"2020-12-14 00:02:04","3160000","10000","7568763788","4035290","1648","0","","0"
"2020-12-15 00:02:04","3160000","0","7571336041","2572253","1649","1","","0"
"2020-12-16 00:02:03","3160000","0","7573678419","2342378","1650","1","","0"
"2020-12-17 00:02:04","3160000","0","7575820777","2142358","1651","1","","0"
"2020-12-18 00:02:03","3160000","0","7578378482","2557705","1652","1","","0"
"2020-12-19 00:02:04","3160000","0","7580382792","2004310","1653","1","","0"
"2020-12-20 00:02:03","3160000","0","7584127379","3744587","1654","1","","0"
"2020-12-21 00:02:04","3160000","0","7587764047","3636668","1654","0","","0"
"2020-12-22 00:02:03","3160000","0","7589733524","1969477","1655","1","","0"
"2020-12-23 00:02:02","3160000","0","7592083797","2350273","1656","1","","0"
"2020-12-24 00:02:04","3160000","0","7594708425","2624628","1657","1","","0"
"2020-12-25 00:02:03","3160000","0","7597219117","2510692","1657","0","","0"
"2020-12-26 00:02:03","3160000","0","7599589575","2370458","1658","1","","0"
"2020-12-27 00:02:03","3160000","0","7602764700","3175125","1659","1","","0"
"2020-12-28 00:02:04","3160000","0","7605702183","2937483","1659","0","","0"
"2020-12-29 00:02:03","3170000","10000","7608226216","2524033","1660","1","","0"
"2020-12-30 00:02:03","3170000","0","7611194358","2968142","1661","1","","0"
"2020-12-31 00:02:02","3170000","0","7614630866","3436508","1662","1","","0"
"2021-01-01 00:02:03","3170000","0","7618041366","3410500","1663","1","","0"
"2021-01-02 00:02:04","3170000","0","7621241725","3200359","1664","1","","0"
"2021-01-03 00:02:04","3170000","0","7624583247","3341522","1665","1","","0"
"2021-01-04 00:02:04","3170000","0","7628093893","3510646","1665","0","","0"
"2021-01-05 00:02:05","3170000","0","7631083144","2989251","1666","1","","0"
"2021-01-06 00:02:03","3170000","0","7634108873","3025729","1667","1","","0"
"2021-01-07 00:02:02","3170000","0","7636985416","2876543","1668","1","","0"
"2021-01-08 00:02:02","3170000","0","7640374828","3389412","1669","1","","0"
"2021-01-09 00:02:02","3180000","10000","7643604334","3229506","1670","1","","0"
"2021-01-10 00:02:02","3180000","0","7648211899","4607565","1671","1","","0"
"2021-01-11 00:02:02","3180000","0","7652333425","4121526","1672","1","","0"
"2021-01-12 00:02:03","3180000","0","7656393963","4060538","1673","1","","0"
"2021-01-13 00:02:02","3180000","0","7658972254","2578291","1674","1","","0"
"2021-01-14 00:02:02","3180000","0","7661369967","2397713","1675","1","","0"
"2021-01-15 00:02:03","3180000","0","7663754495","2384528","1676","1","","0"
"2021-01-16 00:02:02","3180000","0","7666327464","2572969","1677","1","","0"
"2021-01-17 00:02:02","3180000","0","7669649321","3321857","1678","1","","0"
"2021-01-18 00:02:03","3180000","0","7673966000","4316679","1679","1","","0"
"2021-01-19 00:02:02","3180000","0","7676231962","2265962","1680","1","","0"
"2021-01-20 00:02:02","3180000","0","7678487460","2255498","1681","1","","0"
"2021-01-21 00:02:02","3180000","0","7680750441","2262981","1682","1","","0"
"2021-01-22 00:02:02","3180000","0","7682803122","2052681","1682","0","","0"
"2021-01-23 00:02:03","3180000","0","7685578173","2775051","1683","1","","0"
"2021-01-24 00:02:02","3190000","10000","7689633703","4055530","1684","1","","0"
"2021-01-25 00:02:02","3190000","0","7693914768","4281065","1685","1","","0"
"2021-01-26 00:02:02","3190000","0","7696273100","2358332","1686","1","","0"
"2021-01-27 00:02:03","3190000","0","7699020939","2747839","1687","1","","0"
"2021-01-28 00:02:02","3190000","0","7701468665","2447726","1688","1","","0"
"2021-01-29 00:02:03","3190000","0","7704069627","2600962","1689","1","","0"
"2021-01-30 00:02:02","3190000","0","7706677825","2608198","1690","1","","0"
