"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","2480","0","58928796","0","163","0","0","0"
"2020-10-16 00:02:04","2480","0","58958865","30069","163","0","0","0"
"2020-10-17 00:02:03","2480","0","58978692","19827","163","0","0","0"
"2020-10-18 00:02:04","2480","0","59000672","21980","163","0","0","0"
"2020-10-19 00:02:04","2470","-10","59020381","19709","163","0","0","0"
"2020-10-20 00:02:04","2460","-10","59074015","53634","166","3","0","0"
"2020-10-21 00:02:03","2470","10","59282118","208103","166","0","0","0"
"2020-10-22 00:02:03","2470","0","59491157","209039","166","0","0","0"
"2020-10-23 00:02:04","2470","0","59707557","216400","166","0","0","0"
"2020-10-24 00:02:04","2470","0","59896101","188544","166","0","0","0"
"2020-10-25 00:02:04","2480","10","60059518","163417","166","0","0","0"
"2020-10-27 00:02:04","2480","0","60513550","454032","167","1","0","0"
"2020-10-28 00:02:03","2480","0","60718408","204858","167","0","0","0"
"2020-10-29 00:02:03","2490","10","60920304","201896","167","0","0","0"
"2020-10-30 00:02:02","2490","0","61136391","216087","169","2","","0"
"2020-10-31 00:02:03","2500","10","61354300","217909","169","0","0","0"
"2020-11-01 00:02:03","2500","0","61536230","181930","171","2","","0"
"2020-11-02 00:02:02","2510","10","61788804","252574","171","0","0","0"
"2020-11-03 00:02:03","2510","0","62017391","228587","171","0","0","0"
"2020-11-04 00:02:03","2510","0","62284535","267144","171","0","0","0"
"2020-11-05 00:02:05","2510","0","62497798","213263","171","0","0","0"
"2020-11-06 00:02:03","2520","10","62743711","245913","171","0","0","0"
"2020-11-07 00:02:04","2520","0","62971671","227960","171","0","0","0"
"2020-11-08 00:02:04","2520","0","63207017","235346","171","0","0","0"
"2020-11-09 00:02:06","2520","0","63477294","270277","171","0","0","0"
"2020-11-10 00:02:04","2520","0","63558455","81161","171","0","0","0"
"2020-11-11 00:02:04","2520","0","63687441","128986","171","0","0","0"
"2020-11-12 00:02:03","2530","10","63923346","235905","171","0","","0"
"2020-11-13 00:02:03","2530","0","64149487","226141","174","3","","0"
"2020-11-14 00:02:02","2530","0","64389416","239929","174","0","","0"
"2020-11-15 00:02:02","2540","10","64634367","244951","174","0","","0"
"2020-11-16 00:02:03","2540","0","64877333","242966","174","0","","0"
"2020-11-17 00:02:02","2550","10","65138138","260805","178","4","","0"
"2020-11-18 00:02:03","2550","0","65496771","358633","178","0","","0"
"2020-11-19 00:02:02","2560","10","65844954","348183","178","0","","0"
"2020-11-20 00:02:03","2560","0","66172484","327530","178","0","","0"
"2020-11-21 00:02:02","2570","10","66514761","342277","178","0","","0"
"2020-11-22 00:02:02","2570","0","66875404","360643","178","0","","0"
"2020-11-23 00:02:03","2580","10","67240655","365251","178","0","","0"
"2020-11-24 00:02:02","2580","0","67602889","362234","178","0","","0"
"2020-11-25 00:02:02","2580","0","67955969","353080","178","0","","0"
"2020-11-26 00:02:02","2590","10","68288720","332751","178","0","","0"
"2020-11-27 00:02:03","2590","0","68613011","324291","178","0","","0"
"2020-11-28 00:02:02","2590","0","68937248","324237","178","0","","0"
"2020-11-29 00:02:02","2590","0","69278713","341465","178","0","","0"
"2020-11-30 00:02:03","2600","10","69645794","367081","178","0","","0"
"2020-12-01 00:02:02","2600","0","69975906","330112","183","5","","0"
"2020-12-02 00:02:03","2610","10","70344800","368894","184","1","","0"
"2020-12-03 00:02:02","2610","0","70724918","380118","192","8","","0"
"2020-12-04 00:02:03","2620","10","71096976","372058","192","0","","0"
"2020-12-05 00:02:05","2620","0","71431438","334462","192","0","","0"
"2020-12-06 00:02:03","2630","10","71791543","360105","193","1","","0"
"2020-12-07 00:02:02","2630","0","72176446","384903","193","0","","0"
"2020-12-08 00:02:03","2630","0","72451071","274625","196","3","","0"
"2020-12-09 00:02:03","2630","0","72799278","348207","196","0","","0"
"2020-12-10 00:02:03","2630","0","73086945","287667","196","0","","0"
"2020-12-11 00:02:03","2630","0","73431195","344250","197","1","","0"
