"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:04","22200","0","75795282","0","196","0","","0"
"2021-05-31 00:02:03","22200","0","75894166","98884","196","0","","0"
"2021-06-01 00:02:03","22200","0","76021831","127665","197","1","","0"
"2021-06-02 00:02:02","22300","100","76194587","172756","197","0","","0"
"2021-06-03 00:02:03","22400","100","76327174","132587","197","0","","0"
"2021-06-04 00:02:03","22400","0","76439075","111901","197","0","","0"
"2021-06-05 00:02:03","22400","0","76534782","95707","197","0","","0"
"2021-06-06 00:02:03","22400","0","76606656","71874","197","0","","0"
"2021-06-07 00:02:02","22400","0","76668983","62327","197","0","","0"
"2021-06-08 00:02:03","22400","0","76727772","58789","197","0","","0"
"2021-06-09 00:02:02","22400","0","76752434","24662","197","0","","0"
"2021-06-10 00:02:02","22400","0","76773530","21096","197","0","","0"
"2021-06-11 00:02:03","22400","0","76791045","17515","197","0","","0"
"2021-06-12 00:02:03","22400","0","76810251","19206","197","0","","0"
"2021-06-13 00:02:03","22400","0","76847336","37085","197","0","","0"
"2021-06-14 00:02:02","22400","0","76882659","35323","197","0","","0"
"2021-06-15 00:02:03","22300","-100","76914455","31796","197","0","","0"
"2021-06-16 00:02:03","22300","0","76933004","18549","197","0","","0"
"2021-06-17 00:02:02","22300","0","76951005","18001","197","0","","0"
"2021-06-18 00:02:02","22300","0","76972325","21320","197","0","","0"
"2021-06-19 00:02:03","22300","0","76996219","23894","197","0","","0"
"2021-06-20 00:02:03","22300","0","77016917","20698","197","0","","0"
"2021-06-21 00:02:03","22300","0","77047583","30666","197","0","","0"
"2021-06-22 00:02:03","22300","0","77087570","39987","197","0","","0"
"2021-06-23 00:02:03","22300","0","77118049","30479","197","0","","0"
"2021-06-24 00:02:03","22300","0","77151026","32977","197","0","","0"
"2021-06-25 00:02:03","22200","-100","77187293","36267","197","0","","0"
"2021-06-26 00:02:03","22200","0","77212368","25075","197","0","","0"
"2021-06-27 00:02:03","22200","0","77241594","29226","197","0","","0"
"2021-06-28 00:02:03","22200","0","77292561","50967","197","0","","0"
"2021-06-29 00:02:03","22200","0","77354432","61871","197","0","","0"
"2021-06-30 00:02:03","22200","0","77402750","48318","197","0","","0"
"2021-07-01 00:02:04","22200","0","77496468","93718","197","0","","0"
"2021-07-02 00:02:03","22300","100","77585136","88668","197","0","","0"
"2021-07-03 00:02:04","22300","0","77672418","87282","197","0","","0"
"2021-07-04 00:02:03","22300","0","77777967","105549","197","0","","0"
"2021-07-05 00:02:03","22300","0","77897654","119687","197","0","","0"
"2021-07-06 00:02:04","22300","0","77998655","101001","197","0","","0"
"2021-07-07 00:02:03","22300","0","78102139","103484","197","0","","0"
"2021-07-08 00:02:04","22300","0","78168621","66482","199","2","","0"
"2021-07-09 00:02:04","22300","0","78227234","58613","200","1","","0"
"2021-07-10 00:02:03","22300","0","78281901","54667","202","2","","0"
"2021-07-11 00:02:03","22300","0","78322239","40338","205","3","","0"
"2021-07-12 00:02:02","22200","-100","78370082","47843","208","3","","0"
"2021-07-13 00:02:02","22200","0","78411849","41767","211","3","","0"
"2021-07-14 00:02:03","22200","0","78462870","51021","212","1","","0"
"2021-07-15 00:02:03","22200","0","78509464","46594","214","2","","0"
"2021-07-16 00:02:03","22200","0","78612717","103253","214","0","","0"
"2021-07-17 00:02:02","22300","100","78882439","269722","216","2","","0"
"2021-07-18 00:02:02","","-22300","79605799","723360","217","1","","0"
"2021-07-19 00:02:03","","0","80812701","1206902","218","1","","0"
"2021-07-20 00:02:03","","0","81957423","1144722","219","1","","0"
"2021-07-21 00:02:02","","0","82678736","721313","222","3","","0"
"2021-07-22 00:02:02","","0","83067002","388266","224","2","","0"
"2021-07-23 00:02:02","","0","83438285","371283","222","-2","","0"
"2021-07-24 00:02:02","","0","83989537","551252","224","2","","0"
"2021-07-25 00:02:03","","0","84015248","25711","224","0","","0"
"2021-07-26 00:02:02","","0","84085701","70453","224","0","","0"
"2021-07-27 00:02:02","","0","84165151","79450","225","1","","0"
"2021-07-28 00:02:03","","0","84234325","69174","227","2","","0"
"2021-07-29 00:02:02","","0","84324942","90617","227","0","","0"
"2021-07-30 00:02:02","","0","84457950","133008","228","1","","0"
"2021-07-31 00:02:03","","0","84547640","89690","228","0","","0"
"2021-08-01 00:02:02","","0","84632562","84922","228","0","","0"
"2021-08-02 00:02:02","","0","84715795","83233","229","1","","0"
"2021-08-03 00:02:02","","0","84808207","92412","229","0","","0"
"2021-08-04 00:02:03","","0","84889743","81536","230","1","","0"
"2021-08-05 00:02:02","","0","84943030","53287","230","0","","0"
"2021-08-06 00:02:02","","0","84997357","54327","230","0","","0"
"2021-08-07 00:02:02","","0","85032329","34972","230","0","","0"
"2021-08-08 00:02:02","","0","85094196","61867","231","1","","0"
"2021-08-09 00:02:02","","0","85139539","45343","231","0","","0"
"2021-08-10 00:02:03","","0","85184288","44749","231","0","","0"
"2021-08-11 00:02:03","","0","85184288","0","231","0","","0"
"2021-08-12 00:02:02","","0","85238922","54634","231","0","","0"
"2021-08-13 00:02:02","","0","85262374","23452","231","0","","0"
"2021-08-14 00:02:03","","0","85287822","25448","231","0","","0"
"2021-08-15 00:02:03","","0","85312748","24926","231","0","","0"
"2021-08-16 00:02:03","","0","85340282","27534","231","0","","0"
"2021-08-17 00:02:03","","0","85353618","13336","231","0","","0"
"2021-08-18 00:02:02","","0","85384696","31078","231","0","","0"
"2021-08-19 00:02:02","","0","85403302","18606","231","0","","0"
"2021-08-20 00:02:02","","0","85424181","20879","232","1","","0"
"2021-08-21 00:02:02","","0","85445551","21370","232","0","","0"
"2021-08-22 00:02:07","","0","85468429","22878","233","1","","0"
"2021-08-23 00:02:02","","0","85496999","28570","233","0","","0"
"2021-08-24 00:02:03","","0","85541281","44282","233","0","","0"
"2021-08-25 00:02:02","","0","85585032","43751","233","0","","0"
"2021-08-26 00:02:03","","0","85626495","41463","233","0","","0"
"2021-08-27 00:02:02","","0","85690899","64404","233","0","","0"
"2021-08-28 00:02:03","","0","85738442","47543","233","0","","0"
"2021-08-29 00:02:02","","0","85786962","48520","233","0","","0"
"2021-08-30 00:02:03","","0","85848946","61984","233","0","","0"
"2021-08-31 00:02:02","","0","85880421","31475","233","0","","0"
"2021-09-01 00:02:03","","0","85936047","55626","233","0","","0"
"2021-09-02 00:02:02","","0","85969761","33714","233","0","","0"
"2021-09-03 00:02:03","","0","85999233","29472","233","0","","0"
"2021-09-04 00:02:03","","0","86025449","26216","233","0","","0"
"2021-09-05 00:02:02","","0","86053758","28309","233","0","","0"
"2021-09-06 00:02:02","","0","86085029","31271","233","0","","0"
"2021-09-07 00:02:02","","0","86116868","31839","233","0","","0"
"2021-09-08 00:02:02","","0","86141551","24683","233","0","","0"
"2021-09-09 00:02:03","","0","86165427","23876","233","0","","0"
"2021-09-10 00:02:02","","0","86190957","25530","233","0","","0"
"2021-09-11 00:02:03","","0","86213877","22920","233","0","","0"
"2021-09-12 00:02:02","","0","86240485","26608","233","0","","0"
"2021-09-13 00:02:02","","0","86267251","26766","233","0","","0"
"2021-09-14 00:02:03","","0","86297268","30017","233","0","","0"
"2021-09-15 00:02:02","","0","86318733","21465","233","0","","0"
"2021-09-16 00:02:03","","0","86343736","25003","233","0","","0"
"2021-09-17 00:02:02","","0","86360522","16786","233","0","","0"
"2021-09-18 00:02:03","","0","86377265","16743","233","0","","0"
"2021-09-19 00:02:02","","0","86392089","14824","233","0","","0"
"2021-09-20 00:02:02","","0","86411470","19381","233","0","","0"
"2021-09-21 00:02:02","","0","86432814","21344","233","0","","0"
"2021-09-22 00:02:02","","0","86454179","21365","233","0","","0"
"2021-09-23 00:02:03","","0","86471283","17104","233","0","","0"
"2021-09-24 00:02:03","","0","86489226","17943","233","0","","0"
"2021-09-25 00:02:03","","0","86511348","22122","233","0","","0"
"2021-09-26 00:02:02","","0","86529769","18421","233","0","","0"
"2021-09-27 00:02:02","","0","86529769","0","233","0","","0"
"2021-09-28 00:02:02","","0","86578822","49053","233","0","","0"
"2021-09-29 00:02:04","","0","86586542","7720","233","0","","0"
"2021-09-30 00:02:03","","0","86617499","30957","233","0","","0"
"2021-10-01 00:02:04","","0","86638502","21003","233","0","","0"
"2021-10-02 00:02:03","","0","86657347","18845","233","0","","0"
"2021-10-03 00:02:02","","0","86657347","0","233","0","","0"
"2021-10-04 00:02:02","","0","86701104","43757","233","0","","0"
"2021-10-05 00:02:03","","0","86723709","22605","233","0","","0"
"2021-10-06 00:02:03","","0","86740747","17038","233","0","","0"
"2021-10-07 00:02:02","","0","86755672","14925","233","0","","0"
"2021-10-08 00:02:03","","0","86771408","15736","233","0","","0"
"2021-10-09 00:02:02","","0","86787178","15770","233","0","","0"
"2021-10-10 00:02:02","","0","86801193","14015","233","0","","0"
"2021-10-11 00:02:03","","0","86819369","18176","233","0","","0"
