"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:03","1380000","0","1595760311","0","23219","1","0","0"
"2020-10-16 00:02:03","1380000","0","1597124368","1364057","23228","9","0","0"
"2020-10-17 00:02:02","1380000","0","1598004575","880207","23244","16","0","0"
"2020-10-18 00:02:03","1380000","0","1599077554","1072979","23246","2","0","0"
"2020-10-19 00:02:03","1380000","0","1600114929","1037375","23249","3","0","0"
"2020-10-20 00:02:02","1380000","0","1600955761","840832","23261","12","0","0"
"2020-10-21 00:02:02","1380000","0","1601765689","809928","23271","10","0","0"
"2020-10-22 00:02:02","1380000","0","1602511685","745996","23276","5","0","0"
"2020-10-23 00:02:03","1380000","0","1603349409","837724","23290","14","0","0"
"2020-10-24 00:02:03","1380000","0","1604202835","853426","23306","16","0","0"
"2020-10-25 00:02:03","1390000","10000","1604869510","666675","23312","6","0","0"
"2020-10-26 00:02:03","1390000","0","1605947902","1078392","23313","1","0","0"
"2020-10-27 00:02:02","1390000","0","1606663615","715713","23318","5","0","0"
"2020-10-28 00:02:02","1390000","0","1607380179","716564","23325","7","0","0"
"2020-10-29 00:02:02","1390000","0","1608126536","746357","23343","18","0","0"
"2020-10-30 00:02:02","1390000","0","1608889069","762533","23353","10","","0"
"2020-10-31 00:02:02","1390000","0","1609635284","746215","23365","12","0","0"
"2020-11-01 00:02:02","1390000","0","1610416834","781550","23341","-24","0","0"
"2020-11-02 00:02:01","1390000","0","1611401126","984292","23351","10","","0"
"2020-11-03 00:02:02","1390000","0","1612277844","876718","23362","11","0","0"
"2020-11-04 00:02:02","1390000","0","1613341761","1063917","23365","3","","0"
"2020-11-05 00:02:04","1390000","0","1614062371","720610","23375","10","0","0"
"2020-11-06 00:02:02","1390000","0","1614937884","875513","23386","11","","0"
"2020-11-07 00:02:03","1390000","0","1615667805","729921","23400","14","0","0"
"2020-11-08 00:02:03","1400000","10000","1616660853","993048","23403","3","0","0"
"2020-11-09 00:02:04","1400000","0","1617554446","893593","23404","1","0","0"
"2020-11-10 00:02:03","1400000","0","1618339388","784942","23409","5","0","0"
"2020-11-11 00:02:03","1400000","0","1619083391","744003","23418","9","0","0"
"2020-11-12 00:02:02","1400000","0","1619831782","748391","23426","8","","0"
"2020-11-13 00:02:02","1400000","0","1620491488","659706","23435","9","","0"
"2020-11-14 00:02:01","1400000","0","1621238128","746640","23448","13","","0"
"2020-11-15 00:02:02","1400000","0","1622105770","867642","23449","1","","0"
"2020-11-16 00:02:03","1400000","0","1623018346","912576","23451","2","","0"
"2020-11-17 00:02:02","1400000","0","1623766848","748502","23457","6","","0"
"2020-11-18 00:02:02","1400000","0","1624594833","827985","23464","7","","0"
"2020-11-19 00:02:02","1400000","0","1625411847","817014","23477","13","","0"
"2020-11-20 00:02:02","1400000","0","1626240725","828878","23488","11","","0"
"2020-11-21 00:02:02","1400000","0","1627144675","903950","23499","11","","0"
"2020-11-22 00:02:02","1410000","10000","1628126650","981975","23500","1","","0"
"2020-11-23 00:02:02","1410000","0","1629186789","1060139","23505","5","","0"
"2020-11-24 00:02:02","1410000","0","1630213327","1026538","23510","5","","0"
"2020-11-25 00:02:01","1410000","0","1631072201","858874","23527","17","","0"
"2020-11-26 00:02:02","1410000","0","1631966163","893962","23528","1","","0"
"2020-11-27 00:02:02","1410000","0","1632827882","861719","23545","17","","0"
"2020-11-28 00:02:02","1410000","0","1633658693","830811","23554","9","","0"
"2020-11-29 00:02:01","1410000","0","1634529327","870634","23561","7","","0"
"2020-11-30 00:02:02","1410000","0","1635488736","959409","23564","3","","0"
"2020-12-01 00:02:02","1410000","0","1636228538","739802","23574","10","","0"
"2020-12-02 00:02:03","1410000","0","1637033019","804481","23589","15","","0"
"2020-12-03 00:02:02","1410000","0","1637845472","812453","23598","9","","0"
"2020-12-04 00:02:02","1410000","0","1638766027","920555","23610","12","","0"
"2020-12-05 00:02:04","1410000","0","1639626552","860525","23627","17","","0"
"2020-12-06 00:02:02","1420000","10000","1640675098","1048546","23631","4","","0"
"2020-12-07 00:02:02","1420000","0","1641747759","1072661","23638","7","","0"
"2020-12-08 00:02:02","1420000","0","1642633354","885595","23650","12","","0"
"2020-12-09 00:02:02","1420000","0","1643594368","961014","23655","5","","0"
"2020-12-10 00:02:02","1420000","0","1644610452","1016084","23666","11","","0"
"2020-12-11 00:02:02","1420000","0","1645610248","999796","23673","7","","0"
"2020-12-12 00:02:02","1420000","0","1646622753","1012505","23687","14","","0"
"2020-12-13 00:02:02","1420000","0","1647948913","1326160","23692","5","","0"
"2020-12-14 00:02:03","1420000","0","1649146568","1197655","23694","2","","0"
"2020-12-15 00:02:03","1430000","10000","1650244721","1098153","23701","7","","0"
"2020-12-16 00:02:02","1430000","0","1651259897","1015176","23709","8","","0"
"2020-12-17 00:02:03","1430000","0","1652278401","1018504","23716","7","","0"
"2020-12-18 00:02:02","1430000","0","1653641065","1362664","23733","17","","0"
"2020-12-19 00:02:03","1430000","0","1655009497","1368432","23745","12","","0"
"2020-12-20 00:02:02","1440000","10000","1656737005","1727508","23751","6","","0"
"2020-12-21 00:02:03","1440000","0","1658487068","1750063","23756","5","","0"
"2020-12-22 00:02:02","1440000","0","1660088793","1601725","23772","16","","0"
"2020-12-23 00:02:02","1440000","0","1661728271","1639478","23787","15","","0"
"2020-12-24 00:02:03","1450000","10000","1663430724","1702453","23798","11","","0"
"2020-12-25 00:02:03","1450000","0","1665206826","1776102","23808","10","","0"
"2020-12-26 00:02:02","1450000","0","1667170605","1963779","23825","17","","0"
"2020-12-27 00:02:02","1460000","10000","1669002016","1831411","23826","1","","0"
"2020-12-28 00:02:03","1460000","0","1670614750","1612734","23832","6","","0"
"2020-12-29 00:02:02","1460000","0","1671997904","1383154","23838","6","","0"
"2020-12-30 00:02:02","1470000","10000","1673420635","1422731","23841","3","","0"
"2020-12-31 00:02:02","1470000","0","1674777802","1357167","23844","3","","0"
"2021-01-01 00:02:02","1470000","0","1675801871","1024069","23848","4","","0"
"2021-01-02 00:02:03","1470000","0","1676828632","1026761","23851","3","","0"
"2021-01-03 00:02:03","1470000","0","1677928980","1100348","23852","1","","0"
"2021-01-04 00:02:03","1470000","0","1678943330","1014350","23858","6","","0"
"2021-01-05 00:02:04","1470000","0","1679795350","852020","23863","5","","0"
"2021-01-06 00:02:02","1470000","0","1680546296","750946","23872","9","","0"
"2021-01-07 00:02:01","1470000","0","1681282260","735964","23876","4","","0"
"2021-01-08 00:02:02","1470000","0","1682071209","788949","23886","10","","0"
"2021-01-09 00:02:01","1480000","10000","1682857274","786065","23898","12","","0"
"2021-01-10 00:02:02","1480000","0","1683763054","905780","23900","2","","0"
"2021-01-11 00:02:02","1480000","0","1684634700","871646","23904","4","","0"
"2021-01-12 00:02:02","1480000","0","1685427788","793088","23907","3","","0"
"2021-01-13 00:02:02","1480000","0","1686121554","693766","23914","7","","0"
"2021-01-14 00:02:01","1480000","0","1686754360","632806","23924","10","","0"
"2021-01-15 00:02:02","1480000","0","1687394737","640377","23933","9","","0"
"2021-01-16 00:02:02","1480000","0","1688013201","618464","23945","12","","0"
"2021-01-17 00:02:01","1480000","0","1688621295","608094","23950","5","","0"
"2021-01-18 00:02:03","1480000","0","1689412052","790757","23954","4","","0"
"2021-01-19 00:02:02","1480000","0","1689974096","562044","23963","9","","0"
"2021-01-20 00:02:01","1480000","0","1690560912","586816","23968","5","","0"
"2021-01-21 00:02:02","1480000","0","1691195469","634557","23975","7","","0"
"2021-01-22 00:02:01","1480000","0","1691805031","609562","23983","8","","0"
"2021-01-23 00:02:02","1480000","0","1692575285","770254","23992","9","","0"
"2021-01-24 00:02:01","1480000","0","1693449312","874027","23997","5","","0"
"2021-01-25 00:02:02","1480000","0","1694366145","916833","24004","7","","0"
"2021-01-26 00:02:02","1480000","0","1695120545","754400","24013","9","","0"
"2021-01-27 00:02:02","1480000","0","1695909341","788796","24019","6","","0"
"2021-01-28 00:02:02","1490000","10000","1696724129","814788","24025","6","","0"
"2021-01-29 00:02:02","1490000","0","1697660208","936079","24037","12","","0"
"2021-01-30 00:02:02","1490000","0","1698517299","857091","24046","9","","0"
"2021-01-31 00:02:02","1490000","0","1699471287","953988","24049","3","","0"
"2021-02-01 00:02:02","1490000","0","1700489727","1018440","24055","6","","0"
"2021-02-02 00:02:02","1490000","0","1701460020","970293","24060","5","","0"
"2021-02-03 00:02:02","1490000","0","1702326631","866611","24071","11","","0"
"2021-02-04 00:02:02","1490000","0","1703270083","943452","24082","11","","0"
"2021-02-05 00:02:02","1490000","0","1704176750","906667","24096","14","","0"
"2021-02-06 00:02:02","1490000","0","1705164188","987438","24110","14","","0"
"2021-02-07 00:02:02","1490000","0","1706236325","1072137","24114","4","","0"
"2021-02-08 00:02:02","1500000","10000","1707451549","1215224","24120","6","","0"
"2021-02-09 00:02:02","1500000","0","1708573389","1121840","24129","9","","0"
"2021-02-10 00:02:02","1500000","0","1709847810","1274421","24140","11","","0"
"2021-02-11 00:02:02","1500000","0","1711032823","1185013","24155","15","","0"
"2021-02-12 00:02:01","1500000","0","1712725203","1692380","24161","6","","0"
"2021-02-13 00:02:02","1500000","0","1714173124","1447921","24173","12","","0"
"2021-02-14 00:02:02","1510000","10000","1716035282","1862158","24178","5","","0"
"2021-02-15 00:02:02","1510000","0","1718052507","2017225","24186","8","","0"
"2021-02-16 00:02:02","1510000","0","1720421447","2368940","24195","9","","0"
"2021-02-17 00:02:01","1520000","10000","1722604796","2183349","24200","5","","0"
"2021-02-18 00:02:02","1520000","0","1724661794","2056998","24211","11","","0"
"2021-02-19 00:02:02","1520000","0","1726673219","2011425","24224","13","","0"
"2021-02-20 00:02:02","1530000","10000","1728369953","1696734","24239","15","","0"
"2021-02-21 00:02:02","1530000","0","1730095419","1725466","24244","5","","0"
"2021-02-22 00:02:02","1530000","0","1731630304","1534885","24249","5","","0"
"2021-02-23 00:02:02","1530000","0","1733071859","1441555","24262","13","","0"
"2021-02-24 00:02:02","1530000","0","1734584771","1512912","24267","5","","0"
"2021-02-25 00:02:01","1540000","10000","1736012279","1427508","24274","7","","0"
"2021-02-26 00:02:02","1540000","0","1737600458","1588179","24286","12","","0"
"2021-02-27 00:02:01","1540000","0","1739323466","1723008","24291","5","","0"
"2021-02-28 00:02:02","1540000","0","1741050261","1726795","24293","2","","0"
"2021-03-01 00:02:01","1540000","0","1742625673","1575412","24298","5","","0"
"2021-03-02 00:02:02","1550000","10000","1743589019","963346","24307","9","","0"
"2021-03-03 00:02:02","1550000","0","1744525727","936708","24317","10","","0"
"2021-03-04 00:02:01","1550000","0","1745466613","940886","24324","7","","0"
"2021-03-05 00:02:02","1550000","0","1745690137","223524","24337","13","","0"
"2021-03-06 00:02:02","1550000","0","1746636375","946238","24348","11","","0"
"2021-03-07 00:02:02","1550000","0","1747572569","936194","24354","6","","0"
"2021-03-08 00:02:02","1550000","0","1748662933","1090364","24357","3","","0"
"2021-03-09 00:02:01","1550000","0","1749673123","1010190","24367","10","","0"
"2021-03-10 00:02:02","1550000","0","1750558270","885147","24378","11","","0"
"2021-03-11 00:02:01","1550000","0","1751446800","888530","24387","9","","0"
"2021-03-12 00:02:02","1550000","0","1752326698","879898","24391","4","","0"
"2021-03-13 00:02:02","1550000","0","1753222464","895766","24405","14","","0"
"2021-03-14 00:02:02","1550000","0","1754160777","938313","24409","4","","0"
"2021-03-15 00:02:02","1550000","0","1755208618","1047841","24412","3","","0"
