"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:02","","0","1506926638","0","280","0","","0"
"2021-05-31 00:02:01","","0","1507140872","214234","280","0","","0"
"2021-06-01 00:02:01","","0","1507318176","177304","301","21","","0"
"2021-06-02 00:02:01","","0","1548809551","41491375","301","0","","0"
"2021-06-03 00:02:01","","0","1548950846","141295","301","0","","0"
"2021-06-04 00:02:02","","0","1549106563","155717","301","0","","0"
"2021-06-05 00:02:01","","0","1549244783","138220","301","0","","0"
"2021-06-06 00:02:01","","0","1549403248","158465","301","0","","0"
"2021-06-07 00:02:01","","0","1549595342","192094","301","0","","0"
"2021-06-08 00:02:01","","0","1549790459","195117","301","0","","0"
"2021-06-09 00:02:00","","0","1549933957","143498","301","0","","0"
"2021-06-10 00:02:01","","0","1550088128","154171","301","0","","0"
"2021-06-11 00:02:02","","0","1550244228","156100","316","15","","0"
"2021-06-12 00:02:02","","0","1561761819","11517591","316","0","","0"
"2021-06-13 00:02:02","","0","1561935911","174092","316","0","","0"
"2021-06-14 00:02:01","","0","1562159791","223880","316","0","","0"
"2021-06-15 00:02:01","","0","1562382264","222473","316","0","","0"
"2021-06-16 00:02:01","","0","1562543775","161511","316","0","","0"
"2021-06-17 00:02:01","","0","1562696918","153143","316","0","","0"
"2021-06-18 00:02:01","","0","1562867174","170256","316","0","","0"
"2021-06-19 00:02:01","","0","1563047641","180467","316","0","","0"
"2021-06-20 00:02:01","","0","1563214581","166940","316","0","","0"
"2021-06-21 00:02:01","","0","1563428256","213675","316","0","","0"
"2021-06-22 00:02:01","","0","1563629782","201526","316","0","","0"
"2021-06-23 00:02:02","","0","1563775750","145968","316","0","","0"
"2021-06-24 00:02:01","","0","1563962358","186608","316","0","","0"
"2021-06-25 00:02:01","","0","1564139199","176841","316","0","","0"
"2021-06-26 00:02:02","","0","1564312378","173179","316","0","","0"
"2021-06-27 00:02:02","","0","1564482055","169677","316","0","","0"
"2021-06-28 00:02:02","","0","1564663586","181531","316","0","","0"
"2021-06-29 00:02:02","","0","1564858684","195098","316","0","","0"
"2021-06-30 00:02:01","","0","1565000074","141390","316","0","","0"
"2021-07-01 00:02:02","","0","1565185603","185529","316","0","","0"
"2021-07-02 00:02:01","","0","1565338361","152758","316","0","","0"
"2021-07-03 00:02:02","","0","1565495221","156860","316","0","","0"
"2021-07-04 00:02:01","","0","1565643139","147918","316","0","","0"
"2021-07-05 00:02:02","","0","1565808293","165154","316","0","","0"
"2021-07-06 00:02:02","","0","1565883643","75350","316","0","","0"
"2021-07-07 00:02:01","","0","1566091503","207860","316","0","","0"
"2021-07-08 00:02:02","","0","1566214320","122817","316","0","","0"
"2021-07-09 00:02:02","","0","1566338537","124217","316","0","","0"
"2021-07-10 00:02:01","","0","1566468007","129470","325","9","","0"
"2021-07-11 00:02:02","","0","1589708428","23240421","325","0","","0"
"2021-07-12 00:02:01","","0","1589876440","168012","325","0","","0"
"2021-07-13 00:02:01","","0","1590034141","157701","325","0","","0"
"2021-07-14 00:02:02","","0","1590177758","143617","325","0","","0"
"2021-07-15 00:02:02","","0","1590295347","117589","325","0","","0"
"2021-07-16 00:02:02","","0","1590416600","121253","325","0","","0"
"2021-07-17 00:02:01","","0","1590536184","119584","325","0","","0"
"2021-07-18 00:02:00","","0","1590656211","120027","325","0","","0"
"2021-07-19 00:02:02","","0","1590841502","185291","325","0","","0"
"2021-07-20 00:02:02","","0","1591034634","193132","325","0","","0"
"2021-07-21 00:02:01","","0","1591216553","181919","325","0","","0"
"2021-07-22 00:02:01","","0","1591386106","169553","325","0","","0"
"2021-07-23 00:02:01","","0","1591554649","168543","325","0","","0"
"2021-07-24 00:02:01","","0","1591759083","204434","325","0","","0"
