"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","5540000","0","7008166453","257","1737","0","0","0"
"2020-10-16 00:02:06","5550000","10000","7014849093","6682640","1737","0","0","0"
"2020-10-17 00:02:05","5550000","0","7018878041","4028948","1737","0","0","0"
"2020-10-18 00:02:06","5550000","0","7023290657","4412616","1737","0","0","0"
"2020-10-19 00:02:06","5550000","0","7027867950","4577293","1737","0","0","0"
"2020-10-20 00:02:06","5550000","0","7031865823","3997873","1737","0","0","0"
"2020-10-21 00:02:05","5550000","0","7035864897","3999074","1738","1","0","0"
"2020-10-22 00:02:05","5550000","0","7040724425","4859528","1739","1","0","0"
"2020-10-23 00:02:07","5550000","0","7046077700","5353275","1740","1","0","0"
"2020-10-24 00:02:06","5560000","10000","7051103243","5025543","1741","1","0","0"
"2020-10-25 00:02:06","5560000","0","7055105758","4002515","1742","1","0","0"
"2020-10-27 00:02:05","5560000","0","7068061115","12955357","1743","1","0","0"
"2020-10-28 00:02:05","5560000","0","7072208567","4147452","1744","1","0","0"
"2020-10-29 00:02:05","5560000","0","7077444840","5236273","1745","1","0","0"
"2020-10-30 00:02:04","5560000","0","7083013075","5568235","1746","1","0","0"
"2020-10-31 00:02:05","5560000","0","7088558476","5545401","1747","1","0","0"
"2020-11-01 00:02:04","5570000","10000","7093722945","5164469","1748","1","","0"
"2020-11-02 00:02:04","5570000","0","7099909479","6186534","1749","1","0","0"
"2020-11-03 00:02:05","5570000","0","7106251787","6342308","1749","0","","0"
"2020-11-04 00:02:05","5570000","0","7112486520","6234733","1749","0","0","0"
"2020-11-05 00:02:07","5580000","10000","7117435868","4949348","1751","2","0","0"
"2020-11-06 00:02:06","5580000","0","7123690923","6255055","1752","1","0","0"
"2020-11-07 00:02:07","5580000","0","7128960155","5269232","1753","1","0","0"
"2020-11-08 00:02:05","5580000","0","7136338091","7377936","1754","1","","0"
"2020-11-09 00:02:07","5590000","10000","7143498479","7160388","1755","1","0","0"
"2020-11-10 00:02:05","5590000","0","7150273778","6775299","1755","0","","0"
"2020-11-11 00:02:05","5590000","0","7155345125","5071347","1756","1","","0"
"2020-11-12 00:02:04","5590000","0","7161618001","6272876","1757","1","","0"
"2020-11-13 00:02:04","5590000","0","7167159531","5541530","1757","0","","0"
"2020-11-14 00:02:03","5600000","10000","7171954456","4794925","1758","1","","0"
"2020-11-15 00:02:03","5600000","0","7177659282","5704826","1759","1","","0"
"2020-11-16 00:02:04","5600000","0","7184222235","6562953","1760","1","","0"
"2020-11-17 00:02:03","5600000","0","7189946623","5724388","1761","1","","0"
"2020-11-18 00:02:03","5600000","0","7195711940","5765317","1762","1","","0"
"2020-11-19 00:02:03","5610000","10000","7201319390","5607450","1763","1","","0"
"2020-11-20 00:02:04","5610000","0","7206881628","5562238","1764","1","","0"
"2020-11-21 00:02:03","5610000","0","7212722365","5840737","1765","1","","0"
"2020-11-22 00:02:03","5610000","0","7218699652","5977287","1766","1","","0"
"2020-11-23 00:02:03","5610000","0","7224844382","6144730","1767","1","","0"
"2020-11-24 00:02:03","5610000","0","7231482855","6638473","1767","0","","0"
"2020-11-25 00:02:03","5610000","0","7236347946","4865091","1768","1","","0"
"2020-11-26 00:02:03","5610000","0","7241831430","5483484","1769","1","","0"
"2020-11-27 00:02:04","5610000","0","7247472396","5640966","1770","1","","0"
"2020-11-28 00:02:03","5620000","10000","7253582498","6110102","1771","1","","0"
"2020-11-29 00:02:03","5620000","0","7259481166","5898668","1772","1","","0"
"2020-11-30 00:02:04","5620000","0","7266090062","6608896","1773","1","","0"
"2020-12-01 00:02:03","5620000","0","7271648110","5558048","1773","0","","0"
"2020-12-02 00:02:04","5620000","0","7276180191","4532081","1774","1","","0"
"2020-12-03 00:02:03","5620000","0","7281326752","5146561","1775","1","","0"
"2020-12-04 00:02:04","5620000","0","7286979068","5652316","1776","1","","0"
"2020-12-05 00:02:07","5620000","0","7291842254","4863186","1777","1","","0"
"2020-12-06 00:02:04","5620000","0","7297045373","5203119","1778","1","","0"
"2020-12-07 00:02:03","5620000","0","7302611593","5566220","1779","1","","0"
"2020-12-08 00:02:04","5630000","10000","7307450393","4838800","1779","0","","0"
"2020-12-09 00:02:04","5630000","0","7311753240","4302847","1780","1","","0"
"2020-12-10 00:02:04","5630000","0","7316824812","5071572","1781","1","","0"
"2020-12-11 00:02:04","5630000","0","7322274100","5449288","1782","1","","0"
"2020-12-12 00:02:05","5630000","0","7327638005","5363905","1783","1","","0"
"2020-12-13 00:02:04","5630000","0","7333416674","5778669","1784","1","","0"
"2020-12-14 00:02:05","5630000","0","7339202741","5786067","1785","1","","0"
"2020-12-15 00:02:06","5630000","0","7344516309","5313568","1785","0","","0"
"2020-12-16 00:02:04","5630000","0","7348445625","3929316","1786","1","","0"
"2020-12-17 00:02:05","5640000","10000","7353224699","4779074","1787","1","","0"
"2020-12-18 00:02:05","5640000","0","7358690963","5466264","1788","1","","0"
"2020-12-19 00:02:05","5640000","0","7363539324","4848361","1789","1","","0"
"2020-12-20 00:02:04","5640000","0","7369119306","5579982","1790","1","","0"
"2020-12-21 00:02:05","5640000","0","7374735407","5616101","1791","1","","0"
"2020-12-22 00:02:04","5640000","0","7379598021","4862614","1791","0","","0"
"2020-12-23 00:02:04","5640000","0","7383889913","4291892","1792","1","","0"
"2020-12-24 00:02:05","5640000","0","7389110602","5220689","1793","1","","0"
"2020-12-25 00:02:05","5640000","0","7394605630","5495028","1794","1","","0"
"2020-12-26 00:02:04","5640000","0","7399455007","4849377","1795","1","","0"
"2020-12-27 00:02:04","5640000","0","7404574956","5119949","1796","1","","0"
"2020-12-28 00:02:05","5640000","0","7409817273","5242317","1797","1","","0"
"2020-12-29 00:02:04","5640000","0","7415125142","5307869","1797","0","","0"
"2020-12-30 00:02:04","5650000","10000","7419723801","4598659","1797","0","","0"
"2020-12-31 00:02:03","5650000","0","7424260568","4536767","1797","0","","0"
"2021-01-01 00:02:05","5650000","0","7428204364","3943796","1798","1","","0"
"2021-01-02 00:02:06","5650000","0","7431712182","3507818","1798","0","","0"
"2021-01-03 00:02:06","5650000","0","7435497743","3785561","1798","0","","0"
"2021-01-04 00:02:06","5650000","0","7439452272","3954529","1798","0","","0"
"2021-01-05 00:02:07","5650000","0","7443425534","3973262","1798","0","","0"
"2021-01-06 00:02:05","5650000","0","7447375717","3950183","1799","1","","0"
"2021-01-07 00:02:03","5650000","0","7452876183","5500466","1800","1","","0"
"2021-01-08 00:02:03","5650000","0","7459805313","6929130","1801","1","","0"
"2021-01-09 00:02:02","5660000","10000","7466750357","6945044","1802","1","","0"
"2021-01-10 00:02:03","5660000","0","7474465909","7715552","1803","1","","0"
"2021-01-11 00:02:03","5670000","10000","7481253797","6787888","1804","1","","0"
"2021-01-12 00:02:03","5670000","0","7488651496","7397699","1804","0","","0"
"2021-01-13 00:02:03","5670000","0","7494524396","5872900","1805","1","","0"
"2021-01-14 00:02:03","5670000","0","7500837317","6312921","1806","1","","0"
"2021-01-15 00:02:04","5680000","10000","7507708240","6870923","1807","1","","0"
"2021-01-16 00:02:03","5680000","0","7514975798","7267558","1808","1","","0"
"2021-01-17 00:02:03","5680000","0","7521702880","6727082","1809","1","","0"
"2021-01-18 00:02:04","5680000","0","7530708637","9005757","1810","1","","0"
"2021-01-19 00:02:03","5690000","10000","7538066206","7357569","1810","0","","0"
"2021-01-20 00:02:03","5690000","0","7544229125","6162919","1811","1","","0"
"2021-01-21 00:02:03","5690000","0","7551676168","7447043","1812","1","","0"
"2021-01-22 00:02:03","5690000","0","7558813705","7137537","1813","1","","0"
"2021-01-23 00:02:04","5700000","10000","7567580424","8766719","1814","1","","0"
"2021-01-24 00:02:03","5700000","0","7575320519","7740095","1815","1","","0"
"2021-01-25 00:02:03","5700000","0","7584254368","8933849","1816","1","","0"
"2021-01-26 00:02:03","5700000","0","7591901403","7647035","1816","0","","0"
"2021-01-27 00:02:04","5700000","0","7598559736","6658333","1817","1","","0"
"2021-01-28 00:02:03","5700000","0","7605962141","7402405","1818","1","","0"
"2021-01-29 00:02:04","5710000","10000","7613509206","7547065","1819","1","","0"
"2021-01-30 00:02:03","5710000","0","7620740997","7231791","1820","1","","0"
"2021-01-31 00:02:03","5710000","0","7627873868","7132871","1821","1","","0"
"2021-02-01 00:02:04","5710000","0","7635208306","7334438","1822","1","","0"
"2021-02-02 00:02:03","5710000","0","7642099759","6891453","1822","0","","0"
"2021-02-03 00:02:04","5710000","0","7647571628","5471869","1823","1","","0"
"2021-02-04 00:02:03","5710000","0","7653753716","6182088","1824","1","","0"
"2021-02-05 00:02:04","5720000","10000","7660039981","6286265","1825","1","","0"
"2021-02-06 00:02:04","5720000","0","7666581548","6541567","1826","1","","0"
"2021-02-07 00:02:03","5720000","0","7673000806","6419258","1827","1","","0"
"2021-02-08 00:02:04","5720000","0","7680074509","7073703","1828","1","","0"
"2021-02-09 00:02:03","5720000","0","7686404716","6330207","1828","0","","0"
"2021-02-10 00:02:04","5720000","0","7692033188","5628472","1829","1","","0"
"2021-02-11 00:02:03","5720000","0","7697524431","5491243","1830","1","","0"
"2021-02-12 00:02:03","5730000","10000","7705436752","7912321","1831","1","","0"
"2021-02-13 00:02:03","5730000","0","7711465653","6028901","1832","1","","0"
"2021-02-14 00:02:04","5730000","0","7717733562","6267909","1832","0","","0"
"2021-02-15 00:02:03","5730000","0","7723458497","5724935","1834","2","","0"
"2021-02-16 00:02:04","5730000","0","7730584402","7125905","1834","0","","0"
"2021-02-17 00:02:03","5730000","0","7735599943","5015541","1835","1","","0"
"2021-02-18 00:02:03","5730000","0","7742087178","6487235","1836","1","","0"
"2021-02-19 00:02:03","5730000","0","7748537462","6450284","1837","1","","0"
"2021-02-20 00:02:04","5740000","10000","7754460935","5923473","1838","1","","0"
"2021-02-21 00:02:04","5740000","0","7760982936","6522001","1839","1","","0"
"2021-02-22 00:02:04","5740000","0","7767527538","6544602","1840","1","","0"
"2021-02-23 00:02:03","5740000","0","7774385258","6857720","1840","0","","0"
"2021-02-24 00:02:04","5740000","0","7780731161","6345903","1841","1","","0"
"2021-02-25 00:02:03","5740000","0","7787141943","6410782","1842","1","","0"
"2021-02-26 00:02:04","5750000","10000","7793394803","6252860","1842","0","","0"
"2021-02-27 00:02:03","5750000","0","7806251147","12856344","1845","3","","0"
"2021-02-28 00:02:04","5750000","0","7821004074","14752927","1849","4","","0"
"2021-03-01 00:02:03","5760000","10000","7830172836","9168762","1850","1","","0"
"2021-03-02 00:02:04","5760000","0","7836386215","6213379","1850","0","","0"
"2021-03-03 00:02:03","5760000","0","7841594294","5208079","1851","1","","0"
"2021-03-04 00:02:03","5760000","0","7848182905","6588611","1852","1","","0"
"2021-03-05 00:02:03","5760000","0","7850037112","1854207","1853","1","","0"
"2021-03-06 00:02:03","5760000","0","7856640527","6603415","1854","1","","0"
"2021-03-07 00:02:04","5770000","10000","7862718050","6077523","1855","1","","0"
"2021-03-08 00:02:04","5770000","0","7869391924","6673874","1856","1","","0"
"2021-03-09 00:02:03","5770000","0","7876599551","7207627","1856","0","","0"
"2021-03-10 00:02:04","5770000","0","7882283140","5683589","1857","1","","0"
"2021-03-11 00:02:03","5770000","0","7887906618","5623478","1858","1","","0"
"2021-03-12 00:02:04","5770000","0","7893866858","5960240","1858","0","","0"
"2021-03-13 00:02:03","5780000","10000","7899741954","5875096","1860","2","","0"
"2021-03-14 00:02:04","5780000","0","7906006658","6264704","1861","1","","0"
"2021-03-15 00:02:04","5780000","0","7911855992","5849334","1862","1","","0"
"2021-03-16 00:02:03","5780000","0","7917808862","5952870","1862","0","","0"
"2021-03-17 00:02:03","5780000","0","7922802174","4993312","1863","1","","0"
"2021-03-18 00:02:03","5780000","0","7927113526","4311352","1864","1","","0"
"2021-03-19 00:02:03","5780000","0","7933234595","6121069","1865","1","","0"
"2021-03-20 00:02:03","5780000","0","7938506377","5271782","1866","1","","0"
"2021-03-21 00:02:03","5780000","0","7945874504","7368127","1867","1","","0"
"2021-03-22 00:02:03","5790000","10000","7951265937","5391433","1867","0","","0"
"2021-03-23 00:02:04","5790000","0","7956648936","5382999","1868","1","","0"
"2021-03-24 00:02:04","5790000","0","7962549084","5900148","1869","1","","0"
"2021-03-25 00:02:03","5790000","0","7968097738","5548654","1870","1","","0"
"2021-03-26 00:02:03","5790000","0","7974191161","6093423","1871","1","","0"
"2021-03-27 00:02:03","5800000","10000","7979170736","4979575","1872","1","","0"
"2021-03-28 00:02:04","5800000","0","7987023985","7853249","1873","1","","0"
"2021-03-29 00:02:04","5800000","0","7993448907","6424922","1874","1","","0"
"2021-03-30 00:02:03","5800000","0","8000097541","6648634","1874","0","","0"
"2021-03-31 00:02:03","5810000","10000","8006092407","5994866","1875","1","","0"
"2021-04-01 00:02:04","5810000","0","8011534142","5441735","1876","1","","0"
"2021-04-02 00:02:03","5810000","0","8018438002","6903860","1877","1","","0"
"2021-04-03 00:02:03","5810000","0","8024665537","6227535","1878","1","","0"
"2021-04-04 00:02:03","5820000","10000","8030932602","6267065","1879","1","","0"
"2021-04-05 00:02:04","5820000","0","8037260836","6328234","1880","1","","0"
"2021-04-06 00:02:04","5820000","0","8043107590","5846754","1880","0","","0"
"2021-04-07 00:02:04","5820000","0","8049975912","6868322","1881","1","","0"
"2021-04-08 00:02:04","5830000","10000","8055637053","5661141","1882","1","","0"
"2021-04-09 00:02:04","5830000","0","8061788046","6150993","1883","1","","0"
"2021-04-10 00:02:04","5830000","0","8067804185","6016139","1883","0","","0"
"2021-04-11 00:02:04","5830000","0","8072894234","5090049","1883","0","","0"
"2021-04-12 00:02:04","5830000","0","8078106843","5212609","1885","2","","0"
"2021-04-13 00:02:04","5830000","0","8084052426","5945583","1886","1","","0"
"2021-04-14 00:02:04","5830000","0","8090934693","6882267","1886","0","","0"
"2021-04-15 00:02:04","5830000","0","8095838803","4904110","1888","2","","0"
"2021-04-16 00:02:05","5840000","10000","8101692816","5854013","1889","1","","0"
"2021-04-17 00:02:04","5840000","0","8107127804","5434988","1890","1","","0"
"2021-04-18 00:02:05","5840000","0","8112406496","5278692","1891","1","","0"
"2021-04-19 00:02:05","5840000","0","8117650029","5243533","1892","1","","0"
"2021-04-20 00:02:04","5840000","0","8124397318","6747289","1892","0","","0"
"2021-04-21 00:02:04","5840000","0","8129378266","4980948","1893","1","","0"
"2021-04-22 00:02:04","5840000","0","8133828531","4450265","1894","1","","0"
"2021-04-23 00:02:04","5840000","0","8138712588","4884057","1894","0","","0"
"2021-04-24 00:02:04","5840000","0","8143275458","4562870","1896","2","","0"
"2021-04-25 00:02:04","5840000","0","8148585948","5310490","1897","1","","0"
"2021-04-26 00:02:05","5850000","10000","8153521812","4935864","1898","1","","0"
"2021-04-27 00:02:04","5850000","0","8158308037","4786225","1898","0","","0"
"2021-04-28 00:02:04","5850000","0","8164189571","5881534","1898","0","","0"
"2021-04-29 00:02:04","5850000","0","8168110683","3921112","1899","1","","0"
"2021-04-30 00:02:04","5850000","0","8172801903","4691220","1900","1","","0"
"2021-05-01 00:02:05","5850000","0","8178567716","5765813","1901","1","","0"
"2021-05-02 00:02:04","5850000","0","8183115342","4547626","1902","1","","0"
"2021-05-03 00:02:05","5850000","0","8188328437","5213095","1903","1","","0"
"2021-05-04 00:02:04","5860000","10000","8192811122","4482685","1904","1","","0"
"2021-05-05 00:02:04","5860000","0","8199302169","6491047","1905","1","","0"
"2021-05-06 00:02:04","5860000","0","8204870754","5568585","1906","1","","0"
"2021-05-07 00:02:05","5860000","0","8210906805","6036051","1906","0","","0"
"2021-05-08 00:02:05","5860000","0","8215451503","4544698","1907","1","","0"
"2021-05-09 00:02:03","5860000","0","8219771281","4319778","1908","1","","0"
"2021-05-10 00:02:05","5860000","0","8224622037","4850756","1909","1","","0"
"2021-05-11 00:02:04","5860000","0","8230478399","5856362","1910","1","","0"
"2021-05-12 00:02:05","5860000","0","8235329120","4850721","1911","1","","0"
"2021-05-13 00:02:04","5860000","0","8240623405","5294285","1912","1","","0"
"2021-05-14 00:02:05","5870000","10000","8246216233","5592828","1913","1","","0"
"2021-05-15 00:02:05","5870000","0","8251154083","4937850","1914","1","","0"
"2021-05-16 00:02:05","5870000","0","8256569556","5415473","1915","1","","0"
"2021-05-17 00:02:04","5870000","0","8262288129","5718573","1916","1","","0"
"2021-05-18 00:02:05","5870000","0","8268548053","6259924","1916","0","","0"
"2021-05-19 00:02:04","5870000","0","8273400103","4852050","1917","1","","0"
"2021-05-20 00:02:04","5870000","0","8278427852","5027749","1918","1","","0"
"2021-05-21 00:02:05","5870000","0","8283633095","5205243","1919","1","","0"
"2021-05-22 00:02:05","5870000","0","8289012170","5379075","1920","1","","0"
"2021-05-23 00:02:05","5870000","0","8294232610","5220440","1921","1","","0"
"2021-05-24 00:02:05","5870000","0","8299489579","5256969","1922","1","","0"
"2021-05-25 00:02:05","5880000","10000","8303736404","4246825","1922","0","","0"
"2021-05-26 00:02:04","5880000","0","8310103585","6367181","1923","1","","0"
"2021-05-27 00:02:04","5880000","0","8314479662","4376077","1924","1","","0"
"2021-05-28 00:02:04","5880000","0","8319280970","4801308","1925","1","","0"
"2021-05-29 00:02:05","5880000","0","8324345578","5064608","1926","1","","0"
"2021-05-30 00:02:06","5880000","0","8329088079","4742501","1927","1","","0"
"2021-05-31 00:02:05","5880000","0","8334400607","5312528","1928","1","","0"
"2021-06-01 00:02:05","5880000","0","8338793204","4392597","1928","0","","0"
"2021-06-02 00:02:04","5880000","0","8345179684","6386480","1929","1","","0"
"2021-06-03 00:02:04","5880000","0","8349776155","4596471","1930","1","","0"
"2021-06-04 00:02:04","5880000","0","8355241944","5465789","1931","1","","0"
"2021-06-05 00:02:04","5880000","0","8360642877","5400933","1932","1","","0"
"2021-06-06 00:02:04","5880000","0","8365744365","5101488","1933","1","","0"
"2021-06-07 00:02:04","5880000","0","8371036019","5291654","1934","1","","0"
"2021-06-08 00:02:06","5890000","10000","8377032834","5996815","1934","0","","0"
"2021-06-09 00:02:03","5890000","0","8382027996","4995162","1935","1","","0"
"2021-06-10 00:02:04","5890000","0","8387383156","5355160","1936","1","","0"
"2021-06-11 00:02:04","5890000","0","8393143737","5760581","1937","1","","0"
"2021-06-12 00:02:04","5890000","0","8399025799","5882062","1938","1","","0"
"2021-06-13 00:02:04","5890000","0","8404288257","5262458","1939","1","","0"
"2021-06-14 00:02:04","5890000","0","8410692350","6404093","1940","1","","0"
"2021-06-15 00:02:04","5900000","10000","8417625625","6933275","1940","0","","0"
"2021-06-16 00:02:04","5900000","0","8423018017","5392392","1941","1","","0"
"2021-06-17 00:02:04","5900000","0","8428128535","5110518","1942","1","","0"
"2021-06-18 00:02:04","5900000","0","8433926549","5798014","1943","1","","0"
"2021-06-19 00:02:04","5900000","0","8439372809","5446260","1944","1","","0"
"2021-06-20 00:02:04","5900000","0","8444749648","5376839","1945","1","","0"
"2021-06-21 00:02:04","5900000","0","8450507673","5758025","1946","1","","0"
"2021-06-22 00:02:04","5900000","0","8456585639","6077966","1946","0","","0"
"2021-06-23 00:02:04","5900000","0","8461080239","4494600","1947","1","","0"
"2021-06-24 00:02:04","5900000","0","8466083590","5003351","1948","1","","0"
"2021-06-25 00:02:04","5910000","10000","8471682003","5598413","1949","1","","0"
"2021-06-26 00:02:04","5910000","0","8477295244","5613241","1950","1","","0"
"2021-06-27 00:02:05","5910000","0","8482556778","5261534","1951","1","","0"
"2021-06-28 00:02:04","5920000","10000","8488822173","6265395","1952","1","","0"
"2021-06-29 00:02:04","5920000","0","8495909265","7087092","1952","0","","0"
"2021-06-30 00:02:04","5920000","0","8500827634","4918369","1953","1","","0"
