"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","1010000","0","209894448","0","464","0","0","0"
"2020-10-16 00:02:06","1010000","0","210625703","731255","465","1","0","0"
"2020-10-17 00:02:05","1010000","0","211099258","473555","466","1","0","0"
"2020-10-18 00:02:06","1010000","0","211587890","488632","467","1","0","0"
"2020-10-19 00:02:06","1020000","10000","212100200","512310","468","1","0","0"
"2020-10-20 00:02:06","1020000","0","212562367","462167","469","1","0","0"
"2020-10-21 00:02:05","1020000","0","213136473","574106","470","1","0","0"
"2020-10-22 00:02:05","1020000","0","213678321","541848","471","1","0","0"
"2020-10-23 00:02:07","1020000","0","214367777","689456","472","1","0","0"
"2020-10-24 00:02:06","1020000","0","215239743","871966","473","1","0","0"
"2020-10-25 00:02:06","1030000","10000","215822865","583122","474","1","0","0"
"2020-10-27 00:02:05","1040000","10000","218205743","2382878","476","2","0","0"
"2020-10-28 00:02:05","1040000","0","219528663","1322920","477","1","0","0"
"2020-10-29 00:02:05","1050000","10000","221166857","1638194","478","1","0","0"
"2020-10-30 00:02:04","1060000","10000","222662306","1495449","479","1","0","0"
"2020-10-31 00:02:05","1060000","0","224052893","1390587","480","1","0","0"
"2020-11-01 00:02:04","1070000","10000","225407022","1354129","481","1","","0"
"2020-11-02 00:02:04","1070000","0","226941499","1534477","482","1","0","0"
"2020-11-03 00:02:05","1070000","0","228191411","1249912","483","1","","0"
"2020-11-04 00:02:05","1080000","10000","229468840","1277429","484","1","0","0"
"2020-11-05 00:02:07","1080000","0","230232757","763917","485","1","0","0"
"2020-11-06 00:02:06","1080000","0","231235970","1003213","486","1","0","0"
"2020-11-07 00:02:07","1090000","10000","231999423","763453","487","1","0","0"
"2020-11-08 00:02:05","1090000","0","232960727","961304","488","1","","0"
"2020-11-09 00:02:07","1090000","0","233934846","974119","489","1","0","0"
"2020-11-10 00:02:05","1090000","0","234799803","864957","490","1","","0"
"2020-11-11 00:02:05","1100000","10000","235545139","745336","491","1","","0"
"2020-11-12 00:02:04","1100000","0","236257887","712748","492","1","","0"
"2020-11-13 00:02:04","1100000","0","236986142","728255","493","1","","0"
"2020-11-14 00:02:03","1100000","0","237699951","713809","494","1","","0"
"2020-11-15 00:02:03","1100000","0","238445445","745494","495","1","","0"
"2020-11-16 00:02:04","1100000","0","239214160","768715","496","1","","0"
"2020-11-17 00:02:03","1100000","0","239826185","612025","497","1","","0"
"2020-11-18 00:02:03","1100000","0","240530918","704733","498","1","","0"
"2020-11-19 00:02:03","1110000","10000","241155256","624338","499","1","","0"
"2020-11-20 00:02:04","1110000","0","241705428","550172","500","1","","0"
"2020-11-21 00:02:03","1110000","0","242292219","586791","501","1","","0"
"2020-11-22 00:02:03","1110000","0","242819276","527057","502","1","","0"
"2020-11-23 00:02:04","1110000","0","243300173","480897","503","1","","0"
"2020-11-24 00:02:03","1110000","0","243816606","516433","504","1","","0"
"2020-11-25 00:02:03","1110000","0","244284830","468224","505","1","","0"
"2020-11-26 00:02:03","1110000","0","244884589","599759","506","1","","0"
