"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","3830000","0","2633662110","0","1287","0","0","0"
"2020-10-16 00:02:06","3830000","0","2638369247","4707137","1287","0","0","0"
"2020-10-17 00:02:06","3830000","0","2641130598","2761351","1288","1","0","0"
"2020-10-18 00:02:06","3830000","0","2644733084","3602486","1288","0","0","0"
"2020-10-19 00:02:06","3830000","0","2648083797","3350713","1289","1","0","0"
"2020-10-20 00:02:07","3830000","0","2650728623","2644826","1289","0","0","0"
"2020-10-21 00:02:06","3830000","0","2653724884","2996261","1290","1","0","0"
"2020-10-22 00:02:05","3840000","10000","2656183697","2458813","1290","0","0","0"
"2020-10-23 00:02:08","3840000","0","2659020832","2837135","1290","0","0","0"
"2020-10-24 00:02:07","3840000","0","2661506812","2485980","1291","1","0","0"
"2020-10-25 00:02:07","3840000","0","2663366682","1859870","1291","0","0","0"
"2020-10-27 00:02:06","3840000","0","2669175932","5809250","1292","1","","0"
"2020-10-28 00:02:06","3840000","0","2671339162","2163230","1293","1","0","0"
"2020-10-29 00:02:05","3840000","0","2673587079","2247917","1294","1","0","0"
"2020-10-30 00:02:04","3840000","0","2675831768","2244689","1294","0","0","0"
"2020-10-31 00:02:06","3840000","0","2677628657","1796889","1295","1","0","0"
"2020-11-01 00:02:05","3840000","0","2679551825","1923168","1296","1","0","0"
"2020-11-02 00:02:04","3840000","0","2682045651","2493826","1296","0","0","0"
"2020-11-03 00:02:06","3840000","0","2683846721","1801070","1296","0","0","0"
"2020-11-04 00:02:05","3840000","0","2686224213","2377492","1297","1","0","0"
"2020-11-05 00:02:07","3850000","10000","2687514284","1290071","1297","0","","0"
"2020-11-06 00:02:06","3850000","0","2689780045","2265761","1298","1","","0"
"2020-11-07 00:02:07","3850000","0","2691507199","1727154","1299","1","","0"
"2020-11-08 00:02:06","3850000","0","2694563161","3055962","1299","0","","0"
"2020-11-09 00:02:08","3850000","0","2697057634","2494473","1299","0","0","0"
"2020-11-10 00:02:06","3850000","0","2698982724","1925090","1300","1","0","0"
"2020-11-11 00:02:06","3850000","0","2700853541","1870817","1300","0","0","0"
"2020-11-12 00:02:04","3850000","0","2702900187","2046646","1301","1","","0"
"2020-11-13 00:02:04","3850000","0","2704646237","1746050","1301","0","","0"
"2020-11-14 00:02:03","3850000","0","2706737595","2091358","1302","1","","0"
"2020-11-15 00:02:03","3850000","0","2709356119","2618524","1302","0","","0"
"2020-11-16 00:02:05","3850000","0","2711907904","2551785","1303","1","","0"
"2020-11-17 00:02:03","3850000","0","2713644290","1736386","1303","0","","0"
"2020-11-18 00:02:04","3850000","0","2715692858","2048568","1304","1","","0"
