"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-14 00:02:03","994000","1000","195541004","458024","179","1","","0"
"2021-02-15 00:02:02","999000","5000","196628033","1087029","181","2","","0"
"2021-02-16 00:02:02","1000000","1000","198052626","1424593","183","2","","0"
"2021-02-17 00:02:02","1000000","0","199257227","1204601","185","2","","0"
"2021-02-18 00:02:02","1010000","10000","200706849","1449622","187","2","","0"
"2021-02-19 00:02:02","1020000","10000","203339743","2632894","187","0","","0"
"2021-02-20 00:02:03","1030000","10000","204584068","1244325","187","0","","0"
"2021-02-21 00:02:02","1030000","0","205626761","1042693","187","0","","0"
"2021-02-22 00:02:03","1040000","10000","206902328","1275567","188","1","","0"
"2021-02-23 00:02:02","1040000","0","208171563","1269235","188","0","","0"
"2021-02-24 00:02:02","1040000","0","209010465","838902","188","0","","0"
"2021-02-25 00:02:02","1040000","0","209752112","741647","188","0","","0"
"2021-02-26 00:02:03","1050000","10000","210536128","784016","189","1","","0"
"2021-02-27 00:02:02","1050000","0","211331629","795501","189","0","","0"
"2021-02-28 00:02:02","1050000","0","212028143","696514","189","0","","0"
"2021-03-01 00:02:02","1050000","0","213115763","1087620","190","1","","0"
"2021-03-02 00:02:03","1060000","10000","214127356","1011593","191","1","","0"
"2021-03-03 00:02:02","1060000","0","214856309","728953","191","0","","0"
"2021-03-04 00:02:02","1060000","0","215497691","641382","191","0","","0"
"2021-03-05 00:02:02","1060000","0","215628790","131099","191","0","","0"
"2021-03-06 00:02:02","1060000","0","216201859","573069","191","0","","0"
"2021-03-07 00:02:02","1060000","0","216682203","480344","191","0","","0"
"2021-03-08 00:02:02","1060000","0","217201210","519007","192","1","","0"
"2021-03-09 00:02:02","1070000","10000","218253294","1052084","192","0","","0"
"2021-03-10 00:02:02","1070000","0","218857255","603961","192","0","","0"
"2021-03-11 00:02:02","1070000","0","219353108","495853","192","0","","0"
"2021-03-12 00:02:02","1070000","0","219803964","450856","192","0","","0"
"2021-03-13 00:02:02","1070000","0","220304576","500612","192","0","","0"
"2021-03-14 00:02:02","1070000","0","220771273","466697","192","0","","0"
"2021-03-15 00:02:02","1070000","0","221249476","478203","193","1","","0"
"2021-03-16 00:02:01","1080000","10000","222336177","1086701","193","0","","0"
"2021-03-17 00:02:02","1080000","0","223102399","766222","193","0","","0"
"2021-03-18 00:02:02","1080000","0","223696178","593779","193","0","","0"
"2021-03-19 00:02:02","1080000","0","224478425","782247","193","0","","0"
"2021-03-20 00:02:02","1080000","0","225043975","565550","193","0","","0"
"2021-03-21 00:02:02","1080000","0","225700981","657006","193","0","","0"
"2021-03-22 00:02:02","1090000","10000","226229602","528621","194","1","","0"
"2021-03-23 00:02:03","1090000","0","227518958","1289356","194","0","","0"
"2021-03-24 00:02:02","1090000","0","228353977","835019","194","0","","0"
"2021-03-25 00:02:02","1090000","0","229030811","676834","194","0","","0"
"2021-03-26 00:02:02","1090000","0","229694532","663721","194","0","","0"
"2021-03-27 00:02:02","1090000","0","230234307","539775","194","0","","0"
"2021-03-28 00:02:03","1090000","0","230880867","646560","194","0","","0"
"2021-03-29 00:02:03","1100000","10000","231417959","537092","196","2","","0"
"2021-03-30 00:02:02","1100000","0","232948892","1530933","196","0","","0"
"2021-03-31 00:02:02","1100000","0","233949379","1000487","196","0","","0"
"2021-04-01 00:02:02","1100000","0","234729282","779903","196","0","","0"
"2021-04-02 00:02:02","1110000","10000","235439499","710217","197","1","","0"
"2021-04-03 00:02:02","1110000","0","236666298","1226799","197","0","","0"
"2021-04-04 00:02:02","1110000","0","237401055","734757","197","0","","0"
"2021-04-05 00:02:02","1110000","0","238083292","682237","198","1","","0"
"2021-04-06 00:02:02","1110000","0","239187712","1104420","198","0","","0"
"2021-04-07 00:02:02","1120000","10000","240124194","936482","198","0","","0"
"2021-04-08 00:02:03","1120000","0","240775371","651177","199","1","","0"
"2021-04-09 00:02:02","1120000","0","241575952","800581","199","0","","0"
"2021-04-10 00:02:02","1120000","0","242110814","534862","200","1","","0"
"2021-04-11 00:02:03","1120000","0","242730324","619510","200","0","","0"
"2021-04-12 00:02:02","1120000","0","243358240","627916","201","1","","0"
"2021-04-13 00:02:03","1120000","0","244446832","1088592","201","0","","0"
"2021-04-14 00:02:03","1120000","0","245457493","1010661","201","0","","0"
"2021-04-15 00:02:03","1120000","0","246046643","589150","201","0","","0"
"2021-04-16 00:02:03","1130000","10000","246580511","533868","201","0","","0"
"2021-04-17 00:02:03","1130000","0","247042399","461888","201","0","","0"
