"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-04 00:02:01","28500","0","2962636","702","66","0","0","0"
"2020-10-05 00:02:01","28500","0","2966737","4101","66","0","0","0"
"2020-10-06 00:02:01","28500","0","2973229","6492","66","0","0","0"
"2020-10-07 00:02:01","28600","100","2977750","4521","66","0","0","0"
"2020-10-08 00:02:01","28500","-100","2984121","6371","67","1","0","0"
"2020-10-09 00:02:01","28500","0","2995705","11584","67","0","0","0"
"2020-10-10 00:02:01","28500","0","3004811","9106","67","0","0","0"
"2020-10-11 00:02:01","28600","100","3015947","11136","67","0","0","0"
"2020-10-12 00:02:01","28700","100","3034885","18938","67","0","0","0"
"2020-10-13 00:02:01","28800","100","3047833","12948","67","0","0","0"
"2020-10-14 00:02:02","28900","100","3069975","22142","67","0","0","0"
"2020-10-15 00:02:05","29000","100","3082017","12042","67","0","0","0"
"2020-10-16 00:02:05","29100","100","3112289","30272","68","1","0","0"
"2020-10-17 00:02:04","29100","0","3125081","12792","68","0","0","0"
"2020-10-18 00:02:05","29200","100","3138187","13106","68","0","0","0"
"2020-10-19 00:02:05","29200","0","3149390","11203","67","-1","0","0"
"2020-10-20 00:02:05","29300","100","3154487","5097","67","0","0","0"
"2020-10-21 00:02:04","29300","0","3149825","-4662","67","0","0","0"
"2020-10-22 00:02:04","29300","0","3153923","4098","67","0","0","0"
"2020-10-23 00:02:06","29400","100","3158905","4982","67","0","0","0"
"2020-10-24 00:02:05","29400","0","3162223","3318","67","0","0","0"
"2020-10-25 00:02:05","29400","0","3164357","2134","67","0","0","0"
"2020-10-27 00:02:05","29400","0","3170352","5995","67","0","0","0"
"2020-10-28 00:02:04","29400","0","3172521","2169","67","0","0","0"
"2020-10-29 00:02:04","29400","0","3174615","2094","67","0","","0"
"2020-10-30 00:02:03","29400","0","3176709","2094","67","0","","0"
"2020-10-31 00:02:05","29400","0","3178433","1724","67","0","0","0"
"2020-11-01 00:02:04","29400","0","3180230","1797","67","0","0","0"
"2020-11-02 00:02:02","29400","0","3182418","2188","67","0","","0"
"2020-11-03 00:02:05","29400","0","3184637","2219","67","0","0","0"
"2020-11-04 00:02:04","29400","0","3187255","2618","67","0","","0"
"2020-11-05 00:02:06","29400","0","3188970","1715","67","0","0","0"
"2020-11-06 00:02:05","29400","0","3191374","2404","67","0","0","0"
"2020-11-07 00:02:06","29300","-100","3196040","4666","69","2","0","0"
"2020-11-08 00:02:05","29300","0","3201338","5298","69","0","0","0"
"2020-11-09 00:02:06","29300","0","3204245","2907","69","0","","0"
"2020-11-10 00:02:05","29300","0","3206924","2679","69","0","","0"
"2020-11-11 00:02:04","29300","0","3208886","1962","69","0","","0"
"2020-11-12 00:02:03","29300","0","3210911","2025","69","0","","0"
"2020-11-13 00:02:03","29300","0","3212610","1699","69","0","","0"
"2020-11-14 00:02:02","29300","0","3214452","1842","69","0","","0"
"2020-11-15 00:02:03","29300","0","3216275","1823","69","0","","0"
"2020-11-16 00:02:04","29300","0","3218160","1885","69","0","","0"
"2020-11-17 00:02:02","29200","-100","3221966","3806","71","2","","0"
"2020-11-18 00:02:03","29200","0","3225548","3582","72","1","","0"
"2020-11-19 00:02:02","29200","0","3228145","2597","72","0","","0"
"2020-11-20 00:02:03","29200","0","3230078","1933","72","0","","0"
"2020-11-21 00:02:02","29200","0","3231986","1908","72","0","","0"
"2020-11-22 00:02:03","29200","0","3234068","2082","72","0","","0"
"2020-11-23 00:02:03","29200","0","3236038","1970","72","0","","0"
"2020-11-24 00:02:03","29100","-100","3237940","1902","72","0","","0"
"2020-11-25 00:02:03","29200","100","3239594","1654","72","0","","0"
"2020-11-26 00:02:03","29100","-100","3241336","1742","72","0","","0"
"2020-11-27 00:02:03","29100","0","3243033","1697","72","0","","0"
"2020-11-28 00:02:03","29100","0","3244639","1606","72","0","","0"
"2020-11-29 00:02:03","29100","0","3246100","1461","72","0","","0"
"2020-11-30 00:02:03","29100","0","3247883","1783","72","0","","0"
"2020-12-01 00:02:03","29100","0","3249688","1805","72","0","","0"
"2020-12-02 00:02:03","29100","0","3251371","1683","72","0","","0"
"2020-12-03 00:02:03","29100","0","3253825","2454","73","1","","0"
"2020-12-04 00:02:03","29100","0","3256643","2818","73","0","","0"
"2020-12-05 00:02:06","29100","0","3259039","2396","74","1","","0"
"2020-12-06 00:02:03","29100","0","3263779","4740","74","0","","0"
"2020-12-07 00:02:03","29100","0","3267991","4212","74","0","","0"
"2020-12-08 00:02:03","29100","0","3271652","3661","74","0","","0"
"2020-12-09 00:02:03","29200","100","3275867","4215","74","0","","0"
"2020-12-10 00:02:03","29200","0","3280274","4407","74","0","","0"
"2020-12-11 00:02:03","29200","0","3283439","3165","74","0","","0"
"2020-12-12 00:02:04","29200","0","3286606","3167","75","1","","0"
"2020-12-13 00:02:04","29200","0","3289933","3327","75","0","","0"
"2020-12-14 00:02:04","29200","0","3292460","2527","75","0","","0"
"2020-12-15 00:02:05","29200","0","3294689","2229","75","0","","0"
"2020-12-16 00:02:04","29200","0","3296467","1778","75","0","","0"
"2020-12-17 00:02:04","29200","0","3299630","3163","76","1","","0"
"2020-12-18 00:02:04","29200","0","3302976","3346","77","1","","0"
"2020-12-19 00:02:04","29200","0","3305970","2994","78","1","","0"
"2020-12-20 00:02:04","29200","0","3309295","3325","79","1","","0"
"2020-12-21 00:02:04","29100","-100","3314454","5159","81","2","","0"
"2020-12-22 00:02:03","29100","0","3318581","4127","82","1","","0"
"2020-12-23 00:02:03","29100","0","3323111","4530","83","1","","0"
"2020-12-24 00:02:04","29100","0","3327184","4073","84","1","","0"
"2020-12-25 00:02:04","29100","0","3329863","2679","84","0","","0"
"2020-12-26 00:02:04","29100","0","3332302","2439","84","0","","0"
"2020-12-27 00:02:03","29100","0","3334766","2464","84","0","","0"
"2020-12-28 00:02:04","29100","0","3337445","2679","84","0","","0"
"2020-12-29 00:02:03","29100","0","3340120","2675","84","0","","0"
"2020-12-30 00:02:03","29100","0","3342700","2580","84","0","","0"
"2020-12-31 00:02:03","29100","0","3345710","3010","85","1","","0"
"2021-01-01 00:02:04","29100","0","3349039","3329","84","-1","","0"
"2021-01-02 00:02:05","29100","0","3350000","961","84","0","","0"
"2021-01-03 00:02:05","29100","0","3353452","3452","85","1","","0"
"2021-01-04 00:02:05","29100","0","3357511","4059","85","0","","0"
"2021-01-05 00:02:06","29100","0","3360940","3429","85","0","","0"
"2021-01-06 00:02:05","29100","0","3364037","3097","85","0","","0"
"2021-01-07 00:02:02","29100","0","3367180","3143","85","0","","0"
"2021-01-08 00:02:03","29100","0","3370378","3198","85","0","","0"
"2021-01-09 00:02:02","29200","100","3373476","3098","86","1","","0"
"2021-01-10 00:02:03","29200","0","3378101","4625","86","0","","0"
"2021-01-11 00:02:03","29200","0","3381653","3552","86","0","","0"
"2021-01-12 00:02:03","29200","0","3384825","3172","86","0","","0"
"2021-01-13 00:02:03","29200","0","3387510","2685","86","0","","0"
"2021-01-14 00:02:02","29200","0","3389966","2456","86","0","","0"
"2021-01-15 00:02:03","29300","100","3392565","2599","86","0","","0"
"2021-01-16 00:02:03","29300","0","3395247","2682","86","0","","0"
"2021-01-17 00:02:03","29300","0","3397929","2682","86","0","","0"
"2021-01-18 00:02:04","29300","0","3401055","3126","86","0","","0"
"2021-01-19 00:02:02","29300","0","3403960","2905","86","0","","0"
"2021-01-20 00:02:03","29300","0","3406663","2703","86","0","","0"
"2021-01-21 00:02:03","29300","0","3408999","2336","86","0","","0"
"2021-01-22 00:02:02","29300","0","3411076","2077","86","0","","0"
"2021-01-23 00:02:03","29300","0","3413455","2379","86","0","","0"
"2021-01-24 00:02:02","29300","0","3416112","2657","86","0","","0"
"2021-01-25 00:02:03","29300","0","3418977","2865","86","0","","0"
"2021-01-26 00:02:03","29400","100","3421494","2517","86","0","","0"
"2021-01-27 00:02:03","29400","0","3423926","2432","86","0","","0"
"2021-01-28 00:02:03","29400","0","3426091","2165","86","0","","0"
"2021-01-29 00:02:03","29400","0","3428168","2077","86","0","","0"
"2021-01-30 00:02:03","29400","0","3430004","1836","86","0","","0"
"2021-01-31 00:02:02","29400","0","3431933","1929","86","0","","0"
"2021-02-01 00:02:03","29300","-100","3433644","1711","86","0","","0"
"2021-02-02 00:02:03","29300","0","3435449","1805","86","0","","0"
"2021-02-03 00:02:03","29300","0","3437664","2215","87","1","","0"
"2021-02-04 00:02:03","29300","0","3441667","4003","87","0","","0"
"2021-02-05 00:02:03","29300","0","3444376","2709","87","0","","0"
"2021-02-06 00:02:03","29300","0","3446500","2124","87","0","","0"
"2021-02-07 00:02:03","29300","0","3448519","2019","87","0","","0"
"2021-02-08 00:02:03","29300","0","3450508","1989","87","0","","0"
"2021-02-09 00:02:03","29300","0","3452213","1705","87","0","","0"
"2021-02-10 00:02:03","29300","0","3454101","1888","87","0","","0"
"2021-02-11 00:02:03","29300","0","3455720","1619","87","0","","0"
"2021-02-12 00:02:02","29300","0","3457991","2271","87","0","","0"
"2021-02-13 00:02:03","29300","0","3459809","1818","87","0","","0"
