"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-03 00:02:01","187000","0","14522628","7219","200","0","0","0"
"2020-10-04 00:02:01","187000","0","14535956","13328","200","0","0","0"
"2020-10-05 00:02:01","188000","1000","14557164","21208","201","1","0","0"
"2020-10-06 00:02:01","188000","0","14590696","33532","201","0","0","0"
"2020-10-07 00:02:01","188000","0","14612741","22045","201","0","0","0"
"2020-10-08 00:02:01","188000","0","14633551","20810","201","0","0","0"
"2020-10-09 00:02:01","188000","0","14652277","18726","201","0","0","0"
"2020-10-10 00:02:01","189000","1000","14671615","19338","201","0","0","0"
"2020-10-11 00:02:01","189000","0","14686557","14942","201","0","0","0"
"2020-10-12 00:02:01","189000","0","14716629","30072","202","1","0","0"
"2020-10-13 00:02:01","189000","0","14738175","21546","202","0","0","0"
"2020-10-14 00:02:02","189000","0","14759610","21435","202","0","0","0"
"2020-10-15 00:02:04","189000","0","14770430","10820","202","0","0","0"
"2020-10-16 00:02:04","190000","1000","14799189","28759","202","0","0","0"
"2020-10-17 00:02:03","190000","0","14815981","16792","202","0","0","0"
"2020-10-18 00:02:04","190000","0","14831529","15548","202","0","0","0"
"2020-10-19 00:02:04","190000","0","14855278","23749","203","1","0","0"
"2020-10-20 00:02:04","190000","0","14876532","21254","203","0","0","0"
"2020-10-21 00:02:03","190000","0","14894996","18464","203","0","0","0"
"2020-10-22 00:02:03","190000","0","14912132","17136","203","0","0","0"
"2020-10-23 00:02:04","190000","0","14929673","17541","203","0","0","0"
"2020-10-24 00:02:04","191000","1000","14946255","16582","203","0","0","0"
"2020-10-25 00:02:04","191000","0","14957599","11344","203","0","0","0"
"2020-10-27 00:02:03","191000","0","15008817","51218","204","1","0","0"
"2020-10-28 00:02:03","191000","0","15027464","18647","204","0","0","0"
"2020-10-29 00:02:03","191000","0","15044689","17225","204","0","0","0"
"2020-10-30 00:02:02","191000","0","15061898","17209","204","0","","0"
"2020-10-31 00:02:03","192000","1000","15076761","14863","204","0","0","0"
"2020-11-01 00:02:03","192000","0","15089842","13081","204","0","","0"
"2020-11-02 00:02:02","192000","0","15111600","21758","205","1","0","0"
"2020-11-03 00:02:03","192000","0","15130588","18988","205","0","0","0"
"2020-11-04 00:02:03","192000","0","15149121","18533","205","0","0","0"
"2020-11-05 00:02:05","192000","0","15161997","12876","205","0","0","0"
"2020-11-06 00:02:03","192000","0","15178173","16176","205","0","0","0"
"2020-11-07 00:02:04","192000","0","15191949","13776","205","0","0","0"
"2020-11-08 00:02:04","192000","0","15206989","15040","205","0","0","0"
"2020-11-09 00:02:05","192000","0","15230667","23678","206","1","0","0"
"2020-11-10 00:02:04","193000","1000","15252853","22186","206","0","0","0"
"2020-11-11 00:02:04","193000","0","15271190","18337","206","0","0","0"
"2020-11-12 00:02:03","193000","0","15289117","17927","206","0","","0"
"2020-11-13 00:02:03","193000","0","15304702","15585","206","0","","0"
"2020-11-14 00:02:02","193000","0","15320751","16049","206","0","","0"
"2020-11-15 00:02:02","193000","0","15335048","14297","206","0","","0"
"2020-11-16 00:02:03","193000","0","15365051","30003","207","1","","0"
"2020-11-17 00:02:02","194000","1000","15389317","24266","207","0","","0"
"2020-11-18 00:02:03","194000","0","15409521","20204","207","0","","0"
"2020-11-19 00:02:02","194000","0","15427818","18297","207","0","","0"
"2020-11-20 00:02:03","194000","0","15445090","17272","207","0","","0"
