"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","1260000","0","598494109","0","1258","0","0","0"
"2020-10-16 00:02:04","1270000","10000","600027865","1533756","1258","0","0","0"
"2020-10-17 00:02:03","1270000","0","601081919","1054054","1259","1","0","0"
"2020-10-18 00:02:03","1270000","0","602472589","1390670","1259","0","0","0"
"2020-10-19 00:02:04","1270000","0","603882720","1410131","1253","-6","0","0"
"2020-10-20 00:02:04","1280000","10000","604866316","983596","1243","-10","0","0"
"2020-10-21 00:02:03","1280000","0","605943816","1077500","1243","0","0","0"
"2020-10-22 00:02:03","1280000","0","606939613","995797","1243","0","0","0"
"2020-10-23 00:02:04","1280000","0","608110896","1171283","1244","1","0","0"
"2020-10-24 00:02:04","1280000","0","609304759","1193863","1244","0","0","0"
"2020-10-25 00:02:04","1290000","10000","610358708","1053949","1245","1","0","0"
"2020-10-27 00:02:03","1290000","0","613198544","2839836","1246","1","0","0"
"2020-10-28 00:02:03","1290000","0","614300517","1101973","1246","0","0","0"
"2020-10-29 00:02:03","1290000","0","615426355","1125838","1247","1","0","0"
"2020-10-30 00:02:02","1300000","10000","616538570","1112215","1247","0","","0"
"2020-10-31 00:02:03","1300000","0","617569997","1031427","1247","0","0","0"
"2020-11-01 00:02:03","1300000","0","618597284","1027287","1248","1","","0"
"2020-11-02 00:02:02","1300000","0","619763682","1166398","1248","0","0","0"
"2020-11-03 00:02:03","1300000","0","620909567","1145885","1249","1","0","0"
"2020-11-04 00:02:03","1310000","10000","622089322","1179755","1249","0","0","0"
"2020-11-05 00:02:05","1310000","0","623074131","984809","1250","1","0","0"
"2020-11-06 00:02:03","1310000","0","624271051","1196920","1250","0","0","0"
"2020-11-07 00:02:04","1310000","0","625184957","913906","1251","1","0","0"
"2020-11-08 00:02:04","1310000","0","626266226","1081269","1251","0","0","0"
"2020-11-09 00:02:05","1310000","0","627214704","948478","1252","1","0","0"
"2020-11-10 00:02:04","1320000","10000","628177093","962389","1252","0","0","0"
"2020-11-11 00:02:04","1320000","0","629210030","1032937","1253","1","0","0"
"2020-11-12 00:02:03","1320000","0","630289549","1079519","1253","0","","0"
"2020-11-13 00:02:03","1320000","0","631209398","919849","1254","1","","0"
"2020-11-14 00:02:02","1320000","0","632281936","1072538","1254","0","","0"
"2020-11-15 00:02:02","1330000","10000","633462013","1180077","1255","1","","0"
"2020-11-16 00:02:03","1330000","0","634651496","1189483","1255","0","","0"
"2020-11-17 00:02:02","1330000","0","635719106","1067610","1256","1","","0"
"2020-11-18 00:02:03","1330000","0","636800086","1080980","1257","1","","0"
"2020-11-19 00:02:02","1330000","0","637799742","999656","1257","0","","0"
"2020-11-20 00:02:03","1330000","0","638779584","979842","1258","1","","0"
"2020-11-21 00:02:02","1340000","10000","639820869","1041285","1259","1","","0"
"2020-11-22 00:02:02","1340000","0","640735889","915020","1258","-1","","0"
"2020-11-23 00:02:03","1340000","0","641530486","794597","1260","2","","0"
"2020-11-24 00:02:02","1340000","0","642209308","678822","1260","0","","0"
"2020-11-25 00:02:02","1340000","0","642843358","634050","1261","1","","0"
"2020-11-26 00:02:02","1340000","0","643532239","688881","1261","0","","0"
"2020-11-27 00:02:03","1340000","0","644303990","771751","1262","1","","0"
"2020-11-28 00:02:02","1340000","0","645031639","727649","1263","1","","0"
"2020-11-29 00:02:02","1340000","0","645748361","716722","1263","0","","0"
"2020-11-30 00:02:03","1350000","10000","646536635","788274","1264","1","","0"
"2020-12-01 00:02:02","1350000","0","647204761","668126","1264","0","","0"
