"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","1710000","0","359145722","0","386","0","0","0"
"2020-10-16 00:02:02","1710000","0","359979015","833293","386","0","0","0"
"2020-10-17 00:02:02","1710000","0","360470625","491610","387","1","0","0"
"2020-10-18 00:02:02","1720000","10000","361187786","717161","387","0","0","0"
"2020-10-19 00:02:02","1720000","0","361845502","657716","387","0","0","0"
"2020-10-20 00:02:02","1720000","0","362439658","594156","388","1","0","0"
"2020-10-21 00:02:01","1730000","10000","363168566","728908","388","0","0","0"
"2020-10-22 00:02:01","1730000","0","363763971","595405","389","1","0","0"
"2020-10-23 00:02:02","1730000","0","364478657","714686","389","0","0","0"
"2020-10-24 00:02:02","1740000","10000","365128065","649408","390","1","0","0"
"2020-10-25 00:02:02","1740000","0","365747848","619783","391","1","0","0"
"2020-10-26 00:02:02","1740000","0","366787861","1040013","391","0","0","0"
"2020-10-27 00:02:02","1750000","10000","367406086","618225","392","1","0","0"
"2020-10-28 00:02:01","1750000","0","368122156","716070","392","0","0","0"
"2020-10-29 00:02:01","1750000","0","368774620","652464","393","1","0","0"
"2020-10-30 00:02:01","1760000","10000","369492141","717521","393","0","0","0"
"2020-10-31 00:02:01","1760000","0","370064842","572701","394","1","0","0"
"2020-11-01 00:02:01","1760000","0","370763051","698209","395","1","0","0"
"2020-11-02 00:02:00","1760000","0","371574838","811787","395","0","","0"
"2020-11-03 00:02:01","1770000","10000","372211966","637128","396","1","","0"
"2020-11-04 00:02:02","1770000","0","373157387","945421","396","0","0","0"
"2020-11-05 00:02:02","1770000","0","373640304","482917","397","1","0","0"
"2020-11-06 00:02:02","1770000","0","374337376","697072","397","0","","0"
"2020-11-07 00:02:02","1770000","0","374859546","522170","398","1","","0"
"2020-11-08 00:02:01","1780000","10000","375745633","886087","399","1","","0"
"2020-11-09 00:02:03","1780000","0","376563575","817942","400","1","0","0"
"2020-11-10 00:02:02","1780000","0","377271012","707437","401","1","0","0"
"2020-11-11 00:02:02","1780000","0","377947028","676016","401","0","0","0"
"2020-11-12 00:02:02","1780000","0","378546516","599488","402","1","","0"
"2020-11-13 00:02:02","1790000","10000","379121822","575306","402","0","","0"
"2020-11-14 00:02:01","1790000","0","379738670","616848","404","2","","0"
"2020-11-15 00:02:01","1790000","0","381170029","1431359","405","1","","0"
"2020-11-16 00:02:02","1790000","0","382260813","1090784","406","1","","0"
"2020-11-17 00:02:01","1790000","0","383092153","831340","407","1","","0"
"2020-11-18 00:02:02","1800000","10000","383932400","840247","408","1","","0"
"2020-11-19 00:02:01","1800000","0","384656219","723819","409","1","","0"
"2020-11-20 00:02:02","1800000","0","385346053","689834","409","0","","0"
"2020-11-21 00:02:01","1800000","0","386021607","675554","411","2","","0"
"2020-11-22 00:02:01","1800000","0","387436934","1415327","412","1","","0"
"2020-11-23 00:02:02","1810000","10000","388566227","1129293","413","1","","0"
"2020-11-24 00:02:01","1810000","0","389745390","1179163","414","1","","0"
"2020-11-25 00:02:01","1810000","0","390732971","987581","414","0","","0"
"2020-11-26 00:02:02","1820000","10000","391562397","829426","415","1","","0"
"2020-11-27 00:02:02","1820000","0","392355961","793564","415","0","","0"
