"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-14 00:02:03","1190000","10000","311724375","2133721","848","1","","0"
"2021-02-15 00:02:02","1200000","10000","316048376","4324001","849","1","","0"
"2021-02-16 00:02:02","1210000","10000","320794964","4746588","850","1","","0"
"2021-02-17 00:02:02","1220000","10000","324830892","4035928","851","1","","0"
"2021-02-18 00:02:02","1220000","0","328965592","4134700","852","1","","0"
"2021-02-19 00:02:02","1230000","10000","332585647","3620055","853","1","","0"
"2021-02-20 00:02:03","1240000","10000","335996786","3411139","854","1","","0"
"2021-02-21 00:02:02","1240000","0","339948524","3951738","855","1","","0"
"2021-02-22 00:02:03","1250000","10000","344016071","4067547","856","1","","0"
"2021-02-23 00:02:02","1260000","10000","347843362","3827291","857","1","","0"
"2021-02-24 00:02:02","1270000","10000","352286091","4442729","858","1","","0"
"2021-02-25 00:02:02","1280000","10000","356079863","3793772","859","1","","0"
"2021-02-26 00:02:02","1280000","0","359663854","3583991","859","0","","0"
"2021-02-27 00:02:02","1290000","10000","363304334","3640480","861","2","","0"
"2021-02-28 00:02:02","1300000","10000","367346226","4041892","862","1","","0"
"2021-03-01 00:02:02","1310000","10000","371426272","4080046","863","1","","0"
"2021-03-02 00:02:03","1320000","10000","375256252","3829980","864","1","","0"
"2021-03-03 00:02:02","1330000","10000","378822072","3565820","865","1","","0"
"2021-03-04 00:02:02","1340000","10000","382695633","3873561","866","1","","0"
"2021-03-05 00:02:02","1340000","0","383690329","994696","867","1","","0"
"2021-03-06 00:02:02","1350000","10000","387450085","3759756","868","1","","0"
"2021-03-07 00:02:02","1360000","10000","391010898","3560813","869","1","","0"
"2021-03-08 00:02:02","1370000","10000","394958362","3947464","870","1","","0"
"2021-03-09 00:02:02","1380000","10000","398718854","3760492","871","1","","0"
"2021-03-10 00:02:02","1380000","0","402489451","3770597","872","1","","0"
"2021-03-11 00:02:02","1390000","10000","405782943","3293492","873","1","","0"
"2021-03-12 00:02:02","1400000","10000","409282907","3499964","874","1","","0"
"2021-03-13 00:02:02","1400000","0","412929174","3646267","875","1","","0"
"2021-03-14 00:02:03","1410000","10000","416839249","3910075","876","1","","0"
"2021-03-15 00:02:02","1420000","10000","420549279","3710030","877","1","","0"
"2021-03-16 00:02:01","1420000","0","424013119","3463840","878","1","","0"
"2021-03-17 00:02:02","1430000","10000","427376963","3363844","879","1","","0"
"2021-03-18 00:02:02","1440000","10000","430508704","3131741","880","1","","0"
"2021-03-19 00:02:02","1450000","10000","434310417","3801713","881","1","","0"
"2021-03-20 00:02:02","1460000","10000","437966262","3655845","882","1","","0"
