"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","101000","0","43536072","0","888","6","0","0"
"2020-10-16 00:02:02","101000","0","44098034","561962","898","10","0","0"
"2020-10-17 00:02:02","102000","1000","44427128","329094","904","6","0","0"
"2020-10-18 00:02:01","103000","1000","45055204","628076","915","11","0","0"
"2020-10-19 00:02:02","105000","2000","45816481","761277","925","10","0","0"
"2020-10-20 00:02:01","106000","1000","46375005","558524","931","6","0","0"
"2020-10-21 00:02:01","107000","1000","46886510","511505","941","10","0","0"
"2020-10-22 00:02:01","108000","1000","47422644","536134","950","9","0","0"
"2020-10-23 00:02:02","110000","2000","47904418","481774","960","10","0","0"
"2020-10-24 00:02:02","111000","1000","48371995","467577","968","8","0","0"
"2020-10-25 00:02:02","112000","1000","48753677","381682","984","16","0","0"
"2020-10-26 00:02:01","113000","1000","49302188","548511","992","8","0","0"
"2020-10-27 00:02:01","114000","1000","49794634","492446","1000","8","0","0"
"2020-10-28 00:02:01","115000","1000","50291703","497069","1007","7","0","0"
"2020-10-29 00:02:01","117000","2000","50807453","515750","1016","9","0","0"
"2020-10-30 00:02:01","118000","1000","51312730","505277","1025","9","0","0"
"2020-10-31 00:02:01","118000","0","51672954","360224","1034","9","0","0"
"2020-11-01 00:02:01","119000","1000","52000318","327364","1042","8","0","0"
"2020-11-02 00:02:00","120000","1000","52539339","539021","1049","7","","0"
"2020-11-03 00:02:01","121000","1000","53106949","567610","1062","13","","0"
"2020-11-04 00:02:02","122000","1000","53691018","584069","1069","7","0","0"
"2020-11-05 00:02:02","123000","1000","54073285","382267","1077","8","0","0"
"2020-11-06 00:02:02","124000","1000","54439873","366588","1091","14","","0"
"2020-11-07 00:02:02","125000","1000","54708222","268349","1098","7","","0"
"2020-11-08 00:02:01","126000","1000","55154823","446601","1111","13","","0"
"2020-11-09 00:02:03","128000","2000","55518754","363931","1123","12","0","0"
"2020-11-10 00:02:02","133000","5000","56262035","743281","1133","10","0","0"
"2020-11-11 00:02:02","137000","4000","56969712","707677","1140","7","0","0"
"2020-11-12 00:02:02","141000","4000","57719971","750259","1157","17","","0"
"2020-11-13 00:02:02","145000","4000","58471058","751087","1168","11","","0"
"2020-11-14 00:02:01","151000","6000","59581061","1110003","1176","8","","0"
"2020-11-15 00:02:01","157000","6000","60419940","838879","1185","9","","0"
"2020-11-16 00:02:02","163000","6000","61562999","1143059","1198","13","","0"
"2020-11-17 00:02:01","167000","4000","62639099","1076100","1204","6","","0"
"2020-11-18 00:02:02","172000","5000","63505168","866069","1216","12","","0"
"2020-11-19 00:02:01","177000","5000","64404575","899407","1228","12","","0"
"2020-11-20 00:02:02","181000","4000","65554857","1150282","1242","14","","0"
"2020-11-21 00:02:01","184000","3000","66505781","950924","1252","10","","0"
"2020-11-22 00:02:01","188000","4000","67550192","1044411","1257","5","","0"
"2020-11-23 00:02:02","193000","5000","68548285","998093","1274","17","","0"
"2020-11-24 00:02:01","196000","3000","69515946","967661","1278","4","","0"
"2020-11-25 00:02:01","199000","3000","70284148","768202","1283","5","","0"
"2020-11-26 00:02:01","201000","2000","70821675","537527","1300","17","","0"
"2020-11-27 00:02:02","204000","3000","71821436","999761","1303","3","","0"
"2020-11-28 00:02:01","207000","3000","72709232","887796","1312","9","","0"
"2020-11-29 00:02:01","210000","3000","73601024","891792","1323","11","","0"
"2020-11-30 00:02:01","214000","4000","74567151","966127","1337","14","","0"
"2020-12-01 00:02:01","219000","5000","75624960","1057809","1345","8","","0"
"2020-12-02 00:02:02","224000","5000","76837223","1212263","1354","9","","0"
"2020-12-03 00:02:01","227000","3000","77875803","1038580","1362","8","","0"
"2020-12-04 00:02:01","232000","5000","79256848","1381045","1378","16","","0"
"2020-12-05 00:02:02","235000","3000","80088926","832078","1382","4","","0"
"2020-12-06 00:02:02","238000","3000","81171924","1082998","1397","15","","0"
"2020-12-07 00:02:01","241000","3000","82477001","1305077","1409","12","","0"
"2020-12-08 00:02:02","245000","4000","83552705","1075704","1414","5","","0"
"2020-12-09 00:02:01","248000","3000","84617599","1064894","1424","10","","0"
"2020-12-10 00:02:01","250000","2000","85731866","1114267","1432","8","","0"
"2020-12-11 00:02:01","253000","3000","86732461","1000595","1445","13","","0"
"2020-12-12 00:02:02","255000","2000","87816190","1083729","1451","6","","0"
"2020-12-13 00:02:01","257000","2000","88852211","1036021","1460","9","","0"
"2020-12-14 00:02:02","260000","3000","89635360","783149","1472","12","","0"
"2020-12-15 00:02:02","262000","2000","90869825","1234465","1481","9","","0"
"2020-12-16 00:02:01","265000","3000","92063027","1193202","1494","13","","0"
"2020-12-17 00:02:02","268000","3000","92914986","851959","1504","10","","0"
"2020-12-18 00:02:02","269000","1000","93848044","933058","1513","9","","0"
"2020-12-19 00:02:02","271000","2000","94898685","1050641","1527","14","","0"
"2020-12-20 00:02:01","272000","1000","95838731","940046","1530","3","","0"
"2020-12-21 00:02:02","275000","3000","97000360","1161629","1537","7","","0"
"2020-12-22 00:02:01","276000","1000","97849101","848741","1549","12","","0"
"2020-12-23 00:02:01","278000","2000","98903909","1054808","1557","8","","0"
"2020-12-24 00:02:02","279000","1000","99657720","753811","1567","10","","0"
"2020-12-25 00:02:02","280000","1000","100490822","833102","1577","10","","0"
"2020-12-26 00:02:02","280000","0","101156792","665970","1580","3","","0"
"2020-12-27 00:02:01","281000","1000","101831710","674918","1588","8","","0"
"2020-12-28 00:02:02","283000","2000","102636759","805049","1596","8","","0"
"2020-12-29 00:02:01","284000","1000","103336224","699465","1610","14","","0"
"2020-12-30 00:02:01","285000","1000","104034966","698742","1612","2","","0"
"2020-12-31 00:02:01","286000","1000","104742033","707067","1619","7","","0"
"2021-01-01 00:02:02","288000","2000","105111565","369532","1631","12","","0"
"2021-01-02 00:02:02","290000","2000","105808856","697291","1638","7","","0"
"2021-01-03 00:02:02","291000","1000","106349275","540419","1642","4","","0"
