"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","125000","0","38619433","0","127","1","0","0"
"2020-10-16 00:02:06","125000","0","38898143","278710","128","1","0","0"
"2020-10-17 00:02:05","125000","0","39080047","181904","129","1","0","0"
"2020-10-18 00:02:06","125000","0","39268039","187992","130","1","0","0"
"2020-10-19 00:02:06","125000","0","39478507","210468","131","1","0","0"
"2020-10-20 00:02:06","125000","0","39699036","220529","132","1","0","0"
"2020-10-21 00:02:05","124000","-1000","39881277","182241","133","1","0","0"
"2020-10-22 00:02:05","124000","0","40087798","206521","134","1","0","0"
"2020-10-23 00:02:07","124000","0","40284668","196870","135","1","0","0"
"2020-10-24 00:02:06","124000","0","40453986","169318","136","1","0","0"
"2020-10-25 00:02:06","124000","0","40577148","123162","137","1","0","0"
"2020-10-27 00:02:05","122000","-2000","40904498","327350","139","2","0","0"
"2020-10-28 00:02:05","122000","0","41039835","135337","140","1","0","0"
"2020-10-29 00:02:05","122000","0","41179899","140064","141","1","0","0"
"2020-10-30 00:02:04","122000","0","41350743","170844","142","1","0","0"
"2020-10-31 00:02:05","122000","0","41491337","140594","143","1","0","0"
"2020-11-01 00:02:04","122000","0","41635297","143960","144","1","","0"
"2020-11-02 00:02:03","122000","0","41767300","132003","145","1","0","0"
"2020-11-03 00:02:05","121000","-1000","41896644","129344","146","1","","0"
"2020-11-04 00:02:05","121000","0","42025962","129318","147","1","0","0"
"2020-11-05 00:02:07","121000","0","42123858","97896","148","1","0","0"
"2020-11-06 00:02:06","121000","0","42268559","144701","149","1","0","0"
"2020-11-07 00:02:07","121000","0","42396614","128055","150","1","0","0"
"2020-11-08 00:02:05","120000","-1000","42550023","153409","151","1","","0"
"2020-11-09 00:02:07","120000","0","42681228","131205","152","1","0","0"
"2020-11-10 00:02:05","120000","0","42816952","135724","153","1","","0"
"2020-11-11 00:02:05","120000","0","42909431","92479","154","1","","0"
"2020-11-12 00:02:04","120000","0","43018231","108800","155","1","","0"
"2020-11-13 00:02:04","120000","0","43117130","98899","156","1","","0"
"2020-11-14 00:02:03","119000","-1000","43241151","124021","157","1","","0"
"2020-11-15 00:02:03","119000","0","43352833","111682","158","1","","0"
"2020-11-16 00:02:04","119000","0","43466667","113834","159","1","","0"
"2020-11-17 00:02:03","119000","0","43557692","91025","160","1","","0"
"2020-11-18 00:02:03","119000","0","43666717","109025","161","1","","0"
"2020-11-19 00:02:03","119000","0","43763082","96365","162","1","","0"
