"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","490000","1000","615248172","0","526","0","0","0"
"2020-10-16 00:02:02","491000","1000","617626308","2378136","527","1","0","0"
"2020-10-17 00:02:02","491000","0","619010249","1383941","528","1","0","0"
"2020-10-18 00:02:02","492000","1000","620815981","1805732","529","1","0","0"
"2020-10-19 00:02:02","493000","1000","622483424","1667443","530","1","0","0"
"2020-10-20 00:02:02","494000","1000","623786502","1303078","531","1","0","0"
"2020-10-21 00:02:01","495000","1000","625194946","1408444","532","1","0","0"
"2020-10-22 00:02:01","496000","1000","626639958","1445012","533","1","0","0"
"2020-10-23 00:02:02","497000","1000","628375922","1735964","534","1","0","0"
"2020-10-24 00:02:02","498000","1000","630150869","1774947","535","1","0","0"
"2020-10-25 00:02:02","499000","1000","631740615","1589746","536","1","0","0"
"2020-10-26 00:02:02","501000","2000","634356524","2615909","537","1","0","0"
"2020-10-27 00:02:01","502000","1000","636058514","1701990","538","1","0","0"
"2020-10-28 00:02:01","503000","1000","637793747","1735233","539","1","0","0"
"2020-10-29 00:02:01","505000","2000","639740508","1946761","540","1","0","0"
"2020-10-30 00:02:01","506000","1000","641804738","2064230","541","1","0","0"
"2020-10-31 00:02:01","507000","1000","643732488","1927750","542","1","0","0"
"2020-11-01 00:02:01","509000","2000","646043453","2310965","543","1","0","0"
"2020-11-02 00:02:00","511000","2000","648865236","2821783","544","1","","0"
"2020-11-03 00:02:01","512000","1000","651052870","2187634","545","1","","0"
"2020-11-04 00:02:02","513000","1000","654065295","3012425","546","1","0","0"
"2020-11-05 00:02:02","514000","1000","655796226","1730931","547","1","0","0"
"2020-11-06 00:02:02","515000","1000","658030982","2234756","548","1","","0"
"2020-11-07 00:02:02","516000","1000","659845373","1814391","549","1","","0"
"2020-11-08 00:02:01","517000","1000","662410313","2564940","550","1","","0"
"2020-11-09 00:02:03","519000","2000","664937256","2526943","551","1","0","0"
"2020-11-10 00:02:02","520000","1000","666999894","2062638","552","1","0","0"
"2020-11-11 00:02:02","521000","1000","668926510","1926616","553","1","0","0"
"2020-11-12 00:02:02","522000","1000","670785571","1859061","554","1","","0"
"2020-11-13 00:02:02","522000","0","672409922","1624351","555","1","","0"
"2020-11-14 00:02:01","523000","1000","674123139","1713217","556","1","","0"
"2020-11-15 00:02:01","524000","1000","676260021","2136882","557","1","","0"
"2020-11-16 00:02:02","525000","1000","678317316","2057295","558","1","","0"
"2020-11-17 00:02:01","526000","1000","680056393","1739077","559","1","","0"
"2020-11-18 00:02:02","526000","0","681776457","1720064","560","1","","0"
"2020-11-19 00:02:01","527000","1000","683414519","1638062","561","1","","0"
"2020-11-20 00:02:02","528000","1000","684931126","1516607","562","1","","0"
"2020-11-21 00:02:01","528000","0","686530719","1599593","563","1","","0"
"2020-11-22 00:02:01","529000","1000","688428716","1897997","564","1","","0"
"2020-11-23 00:02:01","530000","1000","690261872","1833156","565","1","","0"
"2020-11-24 00:02:02","530000","0","692032995","1771123","566","1","","0"
"2020-11-25 00:02:01","531000","1000","693517723","1484728","567","1","","0"
"2020-11-26 00:02:01","532000","1000","695140293","1622570","568","1","","0"
"2020-11-27 00:02:02","532000","0","696746179","1605886","569","1","","0"
"2020-11-28 00:02:01","534000","2000","698207396","1461217","570","1","","0"
"2020-11-29 00:02:01","536000","2000","699986523","1779127","571","1","","0"
"2020-11-30 00:02:01","537000","1000","701898521","1911998","572","1","","0"
"2020-12-01 00:02:01","538000","1000","703281050","1382529","573","1","","0"
"2020-12-02 00:02:02","539000","1000","704655183","1374133","574","1","","0"
"2020-12-03 00:02:01","540000","1000","706030641","1375458","575","1","","0"
"2020-12-04 00:02:01","540000","0","707502330","1471689","576","1","","0"
"2020-12-05 00:02:02","541000","1000","708689105","1186775","577","1","","0"
"2020-12-06 00:02:01","541000","0","710261451","1572346","578","1","","0"
"2020-12-07 00:02:01","542000","1000","711744164","1482713","579","1","","0"
"2020-12-08 00:02:02","542000","0","712800487","1056323","580","1","","0"
"2020-12-09 00:02:01","542000","0","713953355","1152868","581","1","","0"
"2020-12-10 00:02:01","543000","1000","715243695","1290340","582","1","","0"
"2020-12-11 00:02:01","543000","0","716475425","1231730","583","1","","0"
"2020-12-12 00:02:02","544000","1000","717688603","1213178","584","1","","0"
"2020-12-13 00:02:01","544000","0","719501324","1812721","585","1","","0"
"2020-12-14 00:02:02","545000","1000","721089161","1587837","586","1","","0"
"2020-12-15 00:02:02","546000","1000","722466887","1377726","587","1","","0"
"2020-12-16 00:02:01","546000","0","723687696","1220809","588","1","","0"
"2020-12-17 00:02:02","547000","1000","724864686","1176990","589","1","","0"
"2020-12-18 00:02:02","547000","0","726214487","1349801","590","1","","0"
"2020-12-19 00:02:02","548000","1000","727429962","1215475","591","1","","0"
"2020-12-20 00:02:01","548000","0","729037109","1607147","592","1","","0"
"2020-12-21 00:02:02","549000","1000","730545221","1508112","593","1","","0"
"2020-12-22 00:02:01","549000","0","731651900","1106679","594","1","","0"
"2020-12-23 00:02:01","550000","1000","732824230","1172330","595","1","","0"
"2020-12-24 00:02:02","550000","0","734034343","1210113","596","1","","0"
"2020-12-25 00:02:02","551000","1000","735342084","1307741","597","1","","0"
"2020-12-26 00:02:02","551000","0","736609430","1267346","598","1","","0"
"2020-12-27 00:02:01","552000","1000","737926797","1317367","599","1","","0"
"2020-12-28 00:02:02","552000","0","739303524","1376727","600","1","","0"
"2020-12-29 00:02:01","553000","1000","740826876","1523352","601","1","","0"
"2020-12-30 00:02:01","553000","0","742276603","1449727","602","1","","0"
"2020-12-31 00:02:01","554000","1000","743907088","1630485","603","1","","0"
"2021-01-01 00:02:02","554000","0","745479796","1572708","604","1","","0"
"2021-01-02 00:02:02","555000","1000","746858800","1379004","605","1","","0"
"2021-01-03 00:02:02","555000","0","748326136","1467336","606","1","","0"
