"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","1890000","0","2303670958","0","15310","0","0","0"
"2020-10-16 00:02:04","1890000","0","2305701730","2030772","15329","19","0","0"
"2020-10-17 00:02:03","1890000","0","2307300453","1598723","15348","19","0","0"
"2020-10-18 00:02:04","1890000","0","2309513336","2212883","15353","5","0","0"
"2020-10-19 00:02:04","1890000","0","2311546333","2032997","15355","2","0","0"
"2020-10-20 00:02:04","1900000","10000","2313038915","1492582","15366","11","0","0"
"2020-10-21 00:02:03","1900000","0","2314389768","1350853","15374","8","0","0"
"2020-10-22 00:02:03","1900000","0","2315519356","1129588","15385","11","0","0"
"2020-10-23 00:02:04","1900000","0","2316721565","1202209","15397","12","0","0"
"2020-10-24 00:02:04","1900000","0","2317880963","1159398","15411","14","0","0"
"2020-10-25 00:02:04","1900000","0","2318726433","845470","15418","7","0","0"
"2020-10-27 00:02:03","1900000","0","2321218220","2491787","15429","11","0","0"
"2020-10-28 00:02:03","1900000","0","2322165907","947687","15440","11","0","0"
"2020-10-29 00:02:03","1900000","0","2323175636","1009729","15448","8","0","0"
"2020-10-30 00:02:02","1910000","10000","2324371731","1196095","15466","18","","0"
"2020-10-31 00:02:03","1910000","0","2325686886","1315155","15472","6","0","0"
"2020-11-01 00:02:03","1910000","0","2327304242","1617356","15483","11","","0"
"2020-11-02 00:02:02","1910000","0","2329023908","1719666","15490","7","0","0"
"2020-11-03 00:02:03","1910000","0","2330521437","1497529","15500","10","0","0"
"2020-11-04 00:02:03","1920000","10000","2332367009","1845572","15512","12","0","0"
"2020-11-05 00:02:05","1920000","0","2333569964","1202955","15522","10","0","0"
"2020-11-06 00:02:03","1920000","0","2335021290","1451326","15535","13","0","0"
"2020-11-07 00:02:04","1920000","0","2336201932","1180642","15545","10","0","0"
"2020-11-08 00:02:04","1920000","0","2337705196","1503264","15546","1","0","0"
"2020-11-09 00:02:05","1920000","0","2338989173","1283977","15552","6","0","0"
"2020-11-10 00:02:04","1920000","0","2340142055","1152882","15560","8","0","0"
"2020-11-11 00:02:04","1930000","10000","2341185676","1043621","15562","2","0","0"
"2020-11-12 00:02:03","1930000","0","2342255176","1069500","15577","15","","0"
"2020-11-13 00:02:03","1930000","0","2343226874","971698","15587","10","","0"
"2020-11-14 00:02:02","1930000","0","2344316127","1089253","15601","14","","0"
"2020-11-15 00:02:02","1930000","0","2345624826","1308699","15606","5","","0"
"2020-11-16 00:02:03","1930000","0","2347137555","1512729","15608","2","","0"
"2020-11-17 00:02:02","1930000","0","2348420838","1283283","15615","7","","0"
"2020-11-18 00:02:03","1940000","10000","2349698764","1277926","15622","7","","0"
