"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:05","4250","0","27647537","0","16","0","0","0"
"2020-10-16 00:02:05","4250","0","27657599","10062","16","0","0","0"
"2020-10-17 00:02:04","4250","0","27664713","7114","16","0","0","0"
"2020-10-18 00:02:05","4250","0","27674417","9704","16","0","0","0"
"2020-10-19 00:02:05","4250","0","27682714","8297","16","0","0","0"
"2020-10-20 00:02:05","4250","0","27688450","5736","16","0","0","0"
"2020-10-21 00:02:04","4240","-10","27693779","5329","16","0","0","0"
"2020-10-22 00:02:04","4240","0","27698674","4895","16","0","0","0"
"2020-10-23 00:02:06","4240","0","27704338","5664","16","0","0","0"
"2020-10-24 00:02:05","4240","0","27709566","5228","16","0","0","0"
"2020-10-25 00:02:05","4240","0","27713528","3962","16","0","0","0"
"2020-10-27 00:02:05","4240","0","27723432","9904","16","0","0","0"
"2020-10-28 00:02:04","4240","0","27726691","3259","16","0","0","0"
"2020-10-29 00:02:04","4240","0","27730270","3579","16","0","","0"
"2020-10-30 00:02:03","4240","0","27733364","3094","16","0","","0"
"2020-10-31 00:02:05","4230","-10","27736554","3190","16","0","0","0"
"2020-11-01 00:02:04","4240","10","27740705","4151","16","0","0","0"
"2020-11-02 00:02:02","4240","0","27745637","4932","16","0","","0"
"2020-11-03 00:02:05","4230","-10","27749831","4194","16","0","0","0"
"2020-11-04 00:02:04","4230","0","27757393","7562","16","0","","0"
"2020-11-05 00:02:06","4230","0","27761101","3708","16","0","0","0"
"2020-11-06 00:02:05","4230","0","27766034","4933","16","0","0","0"
"2020-11-07 00:02:06","4230","0","27770032","3998","16","0","0","0"
"2020-11-08 00:02:05","4230","0","27776474","6442","16","0","0","0"
"2020-11-09 00:02:06","4230","0","27781633","5159","16","0","","0"
"2020-11-10 00:02:05","4240","10","27787185","5552","16","0","","0"
"2020-11-11 00:02:04","4230","-10","27792180","4995","16","0","","0"
"2020-11-12 00:02:03","4230","0","27797096","4916","13","-3","","0"
"2020-11-13 00:02:03","4240","10","27796747","-349","13","0","","0"
"2020-11-14 00:02:02","4240","0","27802531","5784","13","0","","0"
"2020-11-15 00:02:03","4240","0","27810780","8249","13","0","","0"
"2020-11-16 00:02:04","4250","10","27819961","9181","13","0","","0"
"2020-11-17 00:02:02","4250","0","27827537","7576","13","0","","0"
"2020-11-18 00:02:03","4240","-10","27835041","7504","13","0","","0"
"2020-11-19 00:02:02","4250","10","27842979","7938","13","0","","0"
"2020-11-20 00:02:03","4250","0","27850659","7680","13","0","","0"
"2020-11-21 00:02:02","4250","0","27857956","7297","12","-1","","0"
"2020-11-22 00:02:03","4240","-10","27869091","11135","13","1","","0"
"2020-11-23 00:02:03","4240","0","27878363","9272","13","0","","0"
"2020-11-24 00:02:03","4240","0","27891073","12710","13","0","","0"
"2020-11-25 00:02:03","4240","0","27898407","7334","13","0","","0"
"2020-11-26 00:02:03","4240","0","27906201","7794","13","0","","0"
"2020-11-27 00:02:03","4240","0","27913281","7080","13","0","","0"
"2020-11-28 00:02:03","4240","0","27919882","6601","13","0","","0"
"2020-11-29 00:02:03","4250","10","27929052","9170","13","0","","0"
"2020-11-30 00:02:03","4250","0","27938590","9538","13","0","","0"
"2020-12-01 00:02:03","4250","0","27945249","6659","13","0","","0"
"2020-12-02 00:02:03","4250","0","27951872","6623","13","0","","0"
"2020-12-03 00:02:03","4250","0","27959790","7918","13","0","","0"
"2020-12-04 00:02:03","4250","0","27968599","8809","13","0","","0"
"2020-12-05 00:02:06","4250","0","27978729","10130","13","0","","0"
"2020-12-06 00:02:03","4250","0","27990580","11851","13","0","","0"
"2020-12-07 00:02:03","4250","0","28001639","11059","13","0","","0"
"2020-12-08 00:02:03","4260","10","28010617","8978","13","0","","0"
"2020-12-09 00:02:03","4260","0","28018748","8131","13","0","","0"
"2020-12-10 00:02:03","4260","0","28027047","8299","13","0","","0"
"2020-12-11 00:02:04","4260","0","28035275","8228","13","0","","0"
"2020-12-12 00:02:04","4260","0","28043799","8524","13","0","","0"
"2020-12-13 00:02:04","4260","0","28056991","13192","13","0","","0"
"2020-12-14 00:02:05","4270","10","28069479","12488","13","0","","0"
"2020-12-15 00:02:05","4270","0","28080047","10568","13","0","","0"
"2020-12-16 00:02:04","4270","0","28089213","9166","13","0","","0"
"2020-12-17 00:02:04","4270","0","28098675","9462","13","0","","0"
"2020-12-18 00:02:04","4270","0","28109181","10506","13","0","","0"
"2020-12-19 00:02:04","4280","10","28118342","9161","13","0","","0"
"2020-12-20 00:02:04","4280","0","28133053","14711","13","0","","0"
"2020-12-21 00:02:04","4280","0","28148773","15720","13","0","","0"
"2020-12-22 00:02:03","4290","10","28159423","10650","13","0","","0"
"2020-12-23 00:02:03","4290","0","28170433","11010","13","0","","0"
"2020-12-24 00:02:04","4290","0","28181991","11558","13","0","","0"
"2020-12-25 00:02:04","4290","0","28195825","13834","13","0","","0"
"2020-12-26 00:02:04","4300","10","28216715","20890","13","0","","0"
"2020-12-27 00:02:03","4300","0","28239831","23116","13","0","","0"
"2020-12-28 00:02:04","4310","10","28257324","17493","13","0","","0"
"2020-12-29 00:02:04","4310","0","28270283","12959","13","0","","0"
"2020-12-30 00:02:03","4320","10","28282579","12296","13","0","","0"
"2020-12-31 00:02:03","4310","-10","28297273","14694","13","0","","0"
"2021-01-01 00:02:04","4320","10","28310896","13623","13","0","","0"
"2021-01-02 00:02:05","4330","10","28324576","13680","13","0","","0"
"2021-01-03 00:02:05","4330","0","28338762","14186","13","0","","0"
"2021-01-04 00:02:05","4330","0","28357013","18251","13","0","","0"
"2021-01-05 00:02:06","4340","10","28371171","14158","13","0","","0"
"2021-01-06 00:02:05","4340","0","28384104","12933","13","0","","0"
"2021-01-07 00:02:02","4340","0","28395346","11242","13","0","","0"
"2021-01-08 00:02:03","4340","0","28408204","12858","13","0","","0"
"2021-01-09 00:02:02","4340","0","28417691","9487","13","0","","0"
"2021-01-10 00:02:03","4350","10","28427490","9799","13","0","","0"
"2021-01-11 00:02:03","4350","0","28435741","8251","13","0","","0"
"2021-01-12 00:02:03","4350","0","28443244","7503","13","0","","0"
"2021-01-13 00:02:03","4350","0","28449922","6678","13","0","","0"
"2021-01-14 00:02:02","4350","0","28455892","5970","13","0","","0"
"2021-01-15 00:02:03","4350","0","28463259","7367","13","0","","0"
"2021-01-16 00:02:03","4350","0","28473034","9775","13","0","","0"
"2021-01-17 00:02:03","4350","0","28487309","14275","13","0","","0"
"2021-01-18 00:02:04","4360","10","28506308","18999","13","0","","0"
"2021-01-19 00:02:03","4360","0","28522073","15765","13","0","","0"
"2021-01-20 00:02:03","4370","10","28545256","23183","13","0","","0"
"2021-01-21 00:02:03","4370","0","28569242","23986","13","0","","0"
"2021-01-22 00:02:02","4370","0","28588733","19491","13","0","","0"
"2021-01-23 00:02:03","4370","0","28617708","28975","13","0","","0"
"2021-01-24 00:02:02","4370","0","28645826","28118","13","0","","0"
"2021-01-25 00:02:03","4380","10","28670453","24627","13","0","","0"
"2021-01-26 00:02:03","4380","0","28688192","17739","13","0","","0"
"2021-01-27 00:02:03","4380","0","28709267","21075","13","0","","0"
"2021-01-28 00:02:03","4390","10","28733789","24522","13","0","","0"
"2021-01-29 00:02:03","4390","0","28759046","25257","13","0","","0"
"2021-01-30 00:02:03","4400","10","28785783","26737","13","0","","0"
"2021-01-31 00:02:02","4410","10","28815690","29907","13","0","","0"
"2021-02-01 00:02:03","4410","0","28839945","24255","13","0","","0"
"2021-02-02 00:02:02","4420","10","28858079","18134","13","0","","0"
"2021-02-03 00:02:03","4420","0","28875934","17855","13","0","","0"
"2021-02-04 00:02:03","4430","10","28896357","20423","13","0","","0"
"2021-02-05 00:02:03","4430","0","28915814","19457","13","0","","0"
"2021-02-06 00:02:03","4430","0","28936569","20755","13","0","","0"
"2021-02-07 00:02:03","4440","10","28959003","22434","13","0","","0"
"2021-02-08 00:02:03","4440","0","28984691","25688","13","0","","0"
"2021-02-09 00:02:03","4440","0","29000232","15541","13","0","","0"
"2021-02-10 00:02:03","4440","0","29013599","13367","13","0","","0"
"2021-02-11 00:02:03","4450","10","29028441","14842","13","0","","0"
"2021-02-12 00:02:02","4450","0","29069769","41328","13","0","","0"
"2021-02-13 00:02:03","4460","10","29104537","34768","13","0","","0"
"2021-02-14 00:02:03","4470","10","29166031","61494","13","0","","0"
"2021-02-15 00:02:02","4480","10","29259890","93859","13","0","","0"
"2021-02-16 00:02:03","4490","10","29341991","82101","13","0","","0"
"2021-02-17 00:02:02","4500","10","29408333","66342","13","0","","0"
"2021-02-18 00:02:03","4510","10","29474048","65715","13","0","","0"
"2021-02-19 00:02:03","4510","0","29515242","41194","13","0","","0"
"2021-02-20 00:02:03","4520","10","29565261","50019","13","0","","0"
"2021-02-21 00:02:03","4540","20","29625681","60420","13","0","","0"
"2021-02-22 00:02:03","4540","0","29672147","46466","13","0","","0"
"2021-02-23 00:02:03","4540","0","29707670","35523","13","0","","0"
"2021-02-24 00:02:03","4550","10","29744575","36905","13","0","","0"
"2021-02-25 00:02:02","4550","0","29770837","26262","13","0","","0"
"2021-02-26 00:02:03","4560","10","29794099","23262","13","0","","0"
"2021-02-27 00:02:02","4560","0","29822618","28519","13","0","","0"
"2021-02-28 00:02:03","4570","10","29860906","38288","13","0","","0"
"2021-03-01 00:02:02","4580","10","29894010","33104","13","0","","0"
"2021-03-02 00:02:03","4590","10","29918414","24404","13","0","","0"
"2021-03-03 00:02:03","4590","0","29940390","21976","13","0","","0"
