"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","1740000","0","307885327","0","290","0","0","0"
"2020-10-16 00:02:06","1750000","10000","309412948","1527621","291","1","0","0"
"2020-10-17 00:02:06","1750000","0","310399656","986708","291","0","0","0"
"2020-10-18 00:02:07","1750000","0","311273200","873544","291","0","0","0"
"2020-10-19 00:02:06","1750000","0","312129315","856115","292","1","0","0"
"2020-10-20 00:02:07","1760000","10000","313008904","879589","292","0","0","0"
"2020-10-21 00:02:06","1760000","0","313988207","979303","293","1","0","0"
"2020-10-22 00:02:06","1760000","0","314908332","920125","293","0","0","0"
"2020-10-23 00:02:08","1760000","0","315922407","1014075","294","1","0","0"
"2020-10-24 00:02:07","1770000","10000","316830749","908342","294","0","0","0"
"2020-10-25 00:02:07","1770000","0","317399534","568785","295","1","0","0"
"2020-10-27 00:02:06","1770000","0","319373276","1973742","296","1","","0"
"2020-10-28 00:02:06","1780000","10000","320251100","877824","297","1","0","0"
"2020-10-29 00:02:05","1780000","0","321239306","988206","298","1","0","0"
"2020-10-30 00:02:04","1780000","0","322216002","976696","298","0","0","0"
"2020-10-31 00:02:06","1780000","0","322985979","769977","299","1","0","0"
"2020-11-01 00:02:05","1790000","10000","323709688","723709","300","1","0","0"
"2020-11-02 00:02:04","1790000","0","324521794","812106","300","0","0","0"
"2020-11-03 00:02:06","1790000","0","325363944","842150","301","1","0","0"
"2020-11-04 00:02:05","1790000","0","326366413","1002469","301","0","0","0"
"2020-11-05 00:02:07","1800000","10000","327019656","653243","302","1","","0"
"2020-11-06 00:02:06","1800000","0","328079991","1060335","303","1","","0"
"2020-11-07 00:02:07","1800000","0","328928916","848925","303","0","","0"
"2020-11-08 00:02:06","1800000","0","329792479","863563","304","1","","0"
"2020-11-09 00:02:08","1810000","10000","330755675","963196","305","1","0","0"
"2020-11-10 00:02:06","1810000","0","331720985","965310","305","0","0","0"
"2020-11-11 00:02:06","1810000","0","332643304","922319","306","1","0","0"
"2020-11-12 00:02:04","1810000","0","333625162","981858","307","1","","0"
"2020-11-13 00:02:04","1820000","10000","334506641","881479","307","0","","0"
"2020-11-14 00:02:03","1820000","0","335402878","896237","308","1","","0"
"2020-11-15 00:02:03","1820000","0","336249519","846641","309","1","","0"
"2020-11-16 00:02:05","1820000","0","337130945","881426","309","0","","0"
