"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-03 00:02:01","369000","1000","66285593","41793","387","0","0","0"
"2020-10-04 00:02:01","369000","0","66365378","79785","387","0","0","0"
"2020-10-05 00:02:01","369000","0","66424051","58673","388","1","0","0"
"2020-10-06 00:02:01","370000","1000","66573082","149031","388","0","0","0"
"2020-10-07 00:02:01","370000","0","66654785","81703","388","0","0","0"
"2020-10-08 00:02:01","370000","0","66728923","74138","389","1","0","0"
"2020-10-09 00:02:01","371000","1000","66877041","148118","389","0","0","0"
"2020-10-10 00:02:01","372000","1000","67024276","147235","390","1","0","0"
"2020-10-11 00:02:01","372000","0","67215057","190781","390","0","0","0"
"2020-10-12 00:02:01","373000","1000","67382958","167901","390","0","0","0"
"2020-10-13 00:02:01","373000","0","67474344","91386","391","1","0","0"
"2020-10-14 00:02:02","374000","1000","67624521","150177","391","0","0","0"
"2020-10-15 00:02:02","374000","0","67662840","38319","392","1","0","0"
"2020-10-16 00:02:02","374000","0","67810827","147987","392","0","0","0"
"2020-10-17 00:02:02","374000","0","67883025","72198","393","1","0","0"
"2020-10-18 00:02:02","375000","1000","68038882","155857","393","0","0","0"
"2020-10-19 00:02:02","375000","0","68129825","90943","393","0","0","0"
"2020-10-20 00:02:02","375000","0","68188243","58418","393","0","0","0"
"2020-10-21 00:02:01","375000","0","68245371","57128","393","0","0","0"
"2020-10-22 00:02:01","375000","0","68360843","115472","393","0","0","0"
"2020-10-23 00:02:02","376000","1000","68439031","78188","395","2","0","0"
"2020-10-24 00:02:02","376000","0","68537126","98095","395","0","0","0"
"2020-10-25 00:02:02","376000","0","68588137","51011","395","0","0","0"
"2020-10-26 00:02:02","376000","0","68674401","86264","396","1","0","0"
"2020-10-27 00:02:02","376000","0","68770716","96315","396","0","0","0"
"2020-10-28 00:02:01","376000","0","68817450","46734","396","0","0","0"
"2020-10-29 00:02:01","376000","0","68864223","46773","397","1","0","0"
"2020-10-30 00:02:01","376000","0","68954569","90346","397","0","0","0"
"2020-10-31 00:02:01","377000","1000","69004342","49773","398","1","0","0"
"2020-11-01 00:02:01","377000","0","69080301","75959","398","0","0","0"
"2020-11-02 00:02:00","377000","0","69142361","62060","398","0","","0"
"2020-11-03 00:02:01","377000","0","69190104","47743","399","1","","0"
"2020-11-04 00:02:02","377000","0","69278063","87959","399","0","0","0"
"2020-11-05 00:02:02","377000","0","69314091","36028","400","1","0","0"
"2020-11-06 00:02:02","377000","0","69408334","94243","400","0","","0"
"2020-11-07 00:02:02","377000","0","69449061","40727","400","0","","0"
"2020-11-08 00:02:01","377000","0","69509519","60458","401","1","","0"
"2020-11-09 00:02:03","377000","0","69587440","77921","401","0","0","0"
"2020-11-10 00:02:02","377000","0","69635910","48470","401","0","0","0"
"2020-11-11 00:02:02","378000","1000","69676688","40778","401","0","0","0"
"2020-11-12 00:02:02","378000","0","69751531","74843","401","0","","0"
"2020-11-13 00:02:02","378000","0","69790748","39217","402","1","","0"
"2020-11-14 00:02:01","378000","0","69827571","36823","402","0","","0"
"2020-11-15 00:02:01","378000","0","69868019","40448","402","0","","0"
"2020-11-16 00:02:02","378000","0","69952623","84604","403","1","","0"
"2020-11-17 00:02:01","378000","0","70002934","50311","403","0","","0"
"2020-11-18 00:02:02","378000","0","70043013","40079","403","0","","0"
"2020-11-19 00:02:01","378000","0","70083755","40742","404","1","","0"
"2020-11-20 00:02:02","378000","0","70156451","72696","404","0","","0"
"2020-11-21 00:02:01","378000","0","70210104","53653","404","0","","0"
"2020-11-22 00:02:01","379000","1000","70271155","61051","405","1","","0"
"2020-11-23 00:02:02","379000","0","70351789","80634","405","0","","0"
"2020-11-24 00:02:01","379000","0","70423237","71448","406","1","","0"
