"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","334000","0","432887570","0","19445","3","0","0"
"2020-10-16 00:02:04","334000","0","433178729","291159","19448","3","0","0"
"2020-10-17 00:02:03","334000","0","433347621","168892","19455","7","0","0"
"2020-10-18 00:02:04","334000","0","433570161","222540","19462","7","0","0"
"2020-10-19 00:02:04","335000","1000","433800141","229980","19467","5","0","0"
"2020-10-20 00:02:04","335000","0","433987772","187631","19470","3","0","0"
"2020-10-21 00:02:03","335000","0","434204261","216489","19477","7","0","0"
"2020-10-22 00:02:03","335000","0","434442239","237978","19481","4","0","0"
"2020-10-23 00:02:04","335000","0","434747965","305726","19489","8","0","0"
"2020-10-24 00:02:04","336000","1000","434985917","237952","19497","8","0","0"
"2020-10-25 00:02:04","336000","0","435202923","217006","19505","8","0","0"
"2020-10-27 00:02:03","341000","5000","437564181","2361258","19527","22","0","0"
"2020-10-28 00:02:03","343000","2000","438517025","952844","19532","5","0","0"
"2020-10-29 00:02:03","344000","1000","439361447","844422","19540","8","0","0"
"2020-10-30 00:02:02","344000","0","439785702","424255","19546","6","","0"
"2020-10-31 00:02:03","345000","1000","440190722","405020","19554","8","0","0"
"2020-11-01 00:02:03","346000","1000","440851070","660348","19566","12","","0"
"2020-11-02 00:02:02","346000","0","441322172","471102","19568","2","0","0"
"2020-11-03 00:02:03","346000","0","441810236","488064","19572","4","0","0"
"2020-11-04 00:02:03","346000","0","442217394","407158","19574","2","0","0"
"2020-11-05 00:02:05","347000","1000","442464004","246610","19586","12","0","0"
"2020-11-06 00:02:03","347000","0","442819263","355259","19595","9","0","0"
"2020-11-07 00:02:04","347000","0","443081587","262324","19604","9","0","0"
"2020-11-08 00:02:04","347000","0","443448306","366719","19605","1","0","0"
"2020-11-09 00:02:05","347000","0","443841973","393667","19613","8","0","0"
"2020-11-10 00:02:04","348000","1000","444224494","382521","19616","3","0","0"
"2020-11-11 00:02:04","348000","0","444622863","398369","19616","0","0","0"
"2020-11-12 00:02:03","349000","1000","445126712","503849","19636","20","","0"
"2020-11-13 00:02:03","349000","0","445490499","363787","19638","2","","0"
"2020-11-14 00:02:02","349000","0","440603079","-4887420","19648","10","","0"
"2020-11-15 00:02:02","350000","1000","441056446","453367","19652","4","","0"
"2020-11-16 00:02:03","351000","1000","441932209","875763","19663","11","","0"
"2020-11-17 00:02:02","352000","1000","442393415","461206","19669","6","","0"
"2020-11-18 00:02:03","353000","1000","443569334","1175919","19676","7","","0"
"2020-11-19 00:02:02","354000","1000","444558148","988814","19681","5","","0"
"2020-11-20 00:02:03","354000","0","445025455","467307","19686","5","","0"
"2020-11-21 00:02:02","354000","0","445432820","407365","19686","0","","0"
"2020-11-22 00:02:02","355000","1000","445825626","392806","19693","7","","0"
"2020-11-23 00:02:03","355000","0","446303721","478095","19700","7","","0"
"2020-11-24 00:02:03","356000","1000","446601236","297515","19703","3","","0"
"2020-11-25 00:02:02","356000","0","446945156","343920","19708","5","","0"
"2020-11-26 00:02:03","356000","0","447204146","258990","19714","6","","0"
"2020-11-27 00:02:03","356000","0","447478099","273953","19720","6","","0"
"2020-11-28 00:02:02","356000","0","447689168","211069","19723","3","","0"
"2020-11-29 00:02:02","356000","0","447897751","208583","19726","3","","0"
"2020-11-30 00:02:03","357000","1000","448153694","255943","19733","7","","0"
"2020-12-01 00:02:02","357000","0","448417511","263817","19741","8","","0"
"2020-12-02 00:02:03","357000","0","448677472","259961","19746","5","","0"
"2020-12-03 00:02:02","357000","0","445357503","-3319969","19757","11","","0"
"2020-12-04 00:02:02","357000","0","445588936","231433","19761","4","","0"
"2020-12-05 00:02:04","357000","0","445818252","229316","19766","5","","0"
"2020-12-06 00:02:03","357000","0","446089357","271105","19773","7","","0"
"2020-12-07 00:02:02","358000","1000","446398890","309533","19778","5","","0"
"2020-12-08 00:02:03","358000","0","446651824","252934","19785","7","","0"
"2020-12-09 00:02:02","358000","0","446903923","252099","19792","7","","0"
"2020-12-10 00:02:03","359000","1000","446879761","-24162","19801","9","","0"
"2020-12-11 00:02:03","360000","1000","447284236","404475","19804","3","","0"
"2020-12-12 00:02:03","361000","1000","447941863","657627","19809","5","","0"
"2020-12-13 00:02:03","361000","0","448275684","333821","19816","7","","0"
"2020-12-14 00:02:04","362000","1000","448062467","-213217","19821","5","","0"
"2020-12-15 00:02:04","363000","1000","448843304","780837","19824","3","","0"
"2020-12-16 00:02:03","363000","0","450093326","1250022","19837","13","","0"
"2020-12-17 00:02:03","363000","0","450618426","525100","19840","3","","0"
"2020-12-18 00:02:03","364000","1000","451196603","578177","19845","5","","0"
"2020-12-19 00:02:04","364000","0","451904258","707655","19849","4","","0"
"2020-12-20 00:02:03","364000","0","450757401","-1146857","19852","3","","0"
"2020-12-21 00:02:04","365000","1000","451476682","719281","19860","8","","0"
"2020-12-22 00:02:03","365000","0","451972035","495353","19866","6","","0"
"2020-12-23 00:02:02","365000","0","452405177","433142","19871","5","","0"
"2020-12-24 00:02:04","366000","1000","452997524","592347","19878","7","","0"
"2020-12-25 00:02:03","366000","0","453568171","570647","19885","7","","0"
"2020-12-26 00:02:03","366000","0","454018598","450427","19890","5","","0"
"2020-12-27 00:02:03","366000","0","454374591","355993","19892","2","","0"
"2020-12-28 00:02:04","367000","1000","454213765","-160826","19892","0","","0"
"2020-12-29 00:02:03","367000","0","454475013","261248","19897","5","","0"
"2020-12-30 00:02:03","367000","0","454758112","283099","19901","4","","0"
"2020-12-31 00:02:02","367000","0","455046099","287987","19906","5","","0"
"2021-01-01 00:02:03","367000","0","455318938","272839","19909","3","","0"
"2021-01-02 00:02:04","367000","0","455559686","240748","19912","3","","0"
"2021-01-03 00:02:04","368000","1000","455839891","280205","19919","7","","0"
"2021-01-04 00:02:04","368000","0","456208037","368146","19922","3","","0"
"2021-01-05 00:02:05","368000","0","456500772","292735","19931","9","","0"
"2021-01-06 00:02:03","368000","0","456430081","-70691","19934","3","","0"
"2021-01-07 00:02:02","368000","0","456628295","198214","19939","5","","0"
"2021-01-08 00:02:02","368000","0","456810729","182434","19945","6","","0"
"2021-01-09 00:02:02","369000","1000","457030100","219371","19950","5","","0"
"2021-01-10 00:02:02","369000","0","457295688","265588","19958","8","","0"
"2021-01-11 00:02:02","369000","0","457572258","276570","19965","7","","0"
"2021-01-12 00:02:03","369000","0","457830938","258680","19966","1","","0"
"2021-01-13 00:02:02","369000","0","458046251","215313","19968","2","","0"
"2021-01-14 00:02:02","369000","0","458252556","206305","19972","4","","0"
"2021-01-15 00:02:03","370000","1000","458469039","216483","19984","12","","0"
"2021-01-16 00:02:03","370000","0","458683741","214702","19989","5","","0"
"2021-01-17 00:02:02","370000","0","458940228","256487","19996","7","","0"
"2021-01-18 00:02:03","370000","0","459250976","310748","20005","9","","0"
"2021-01-19 00:02:02","371000","1000","459550638","299662","20009","4","","0"
"2021-01-20 00:02:02","371000","0","459831202","280564","20013","4","","0"
"2021-01-21 00:02:02","371000","0","460110873","279671","20014","1","","0"
"2021-01-22 00:02:02","372000","1000","460478085","367212","20025","11","","0"
"2021-01-23 00:02:03","372000","0","460898307","420222","20028","3","","0"
"2021-01-24 00:02:02","372000","0","461313355","415048","20031","3","","0"
"2021-01-25 00:02:02","373000","1000","461712023","398668","20036","5","","0"
"2021-01-26 00:02:03","373000","0","461990273","278250","20042","6","","0"
"2021-01-27 00:02:03","373000","0","462303516","313243","20042","0","","0"
"2021-01-28 00:02:02","374000","1000","462604207","300691","20043","1","","0"
"2021-01-29 00:02:03","374000","0","462942765","338558","20052","9","","0"
"2021-01-30 00:02:02","374000","0","463286616","343851","20055","3","","0"
"2021-01-31 00:02:02","375000","1000","463651076","364460","20059","4","","0"
"2021-02-01 00:02:02","375000","0","463990076","339000","20061","2","","0"
"2021-02-02 00:02:02","375000","0","464315732","325656","20065","4","","0"
"2021-02-03 00:02:03","375000","0","464639504","323772","20071","6","","0"
"2021-02-04 00:02:03","376000","1000","464969017","329513","20076","5","","0"
"2021-02-05 00:02:03","376000","0","465304462","335445","20080","4","","0"
"2021-02-06 00:02:03","376000","0","465280629","-23833","20086","6","","0"
"2021-02-07 00:02:02","377000","1000","465591014","310385","20087","1","","0"
"2021-02-08 00:02:03","377000","0","465905417","314403","20091","4","","0"
"2021-02-09 00:02:02","377000","0","466149012","243595","20091","0","","0"
"2021-02-10 00:02:03","377000","0","466502567","353555","20098","7","","0"
"2021-02-11 00:02:02","378000","1000","466755148","252581","20103","5","","0"
"2021-02-12 00:02:02","378000","0","467257588","502440","20112","9","","0"
"2021-02-13 00:02:02","379000","1000","467547208","289620","20116","4","","0"
"2021-02-14 00:02:02","379000","0","467892798","345590","20122","6","","0"
"2021-02-15 00:02:02","379000","0","468324688","431890","20137","15","","0"
"2021-02-16 00:02:02","380000","1000","468725331","400643","20138","1","","0"
"2021-02-17 00:02:02","380000","0","469075779","350448","20141","3","","0"
"2021-02-18 00:02:02","381000","1000","469426949","351170","20145","4","","0"
"2021-02-19 00:02:02","381000","0","469446893","19944","20153","8","","0"
"2021-02-20 00:02:03","381000","0","469749275","302382","20160","7","","0"
"2021-02-21 00:02:02","381000","0","470071431","322156","20164","4","","0"
"2021-02-22 00:02:03","381000","0","470450558","379127","20171","7","","0"
"2021-02-23 00:02:02","381000","0","470705561","255003","20172","1","","0"
"2021-02-24 00:02:02","382000","1000","471030746","325185","20177","5","","0"
"2021-02-25 00:02:02","382000","0","471286199","255453","20181","4","","0"
"2021-02-26 00:02:03","382000","0","471556720","270521","20186","5","","0"
"2021-02-27 00:02:02","382000","0","471767567","210847","20196","10","","0"
"2021-02-28 00:02:02","383000","1000","472261382","493815","20204","8","","0"
"2021-03-01 00:02:02","383000","0","472658544","397162","20205","1","","0"
"2021-03-02 00:02:03","383000","0","472981242","322698","20207","2","","0"
"2021-03-03 00:02:02","383000","0","473322463","341221","20205","-2","","0"
"2021-03-04 00:02:02","383000","0","473486077","163614","20207","2","","0"
"2021-03-05 00:02:02","384000","1000","473615080","129003","20218","11","","0"
"2021-03-06 00:02:02","384000","0","474118350","503270","20223","5","","0"
"2021-03-07 00:02:02","384000","0","474630123","511773","20224","1","","0"
"2021-03-08 00:02:02","384000","0","475269687","639564","20229","5","","0"
"2021-03-09 00:02:02","385000","1000","475851309","581622","20231","2","","0"
"2021-03-10 00:02:02","385000","0","476297538","446229","20234","3","","0"
"2021-03-11 00:02:02","385000","0","476694037","396499","20237","3","","0"
"2021-03-12 00:02:02","386000","1000","477136871","442834","20243","6","","0"
"2021-03-13 00:02:02","386000","0","477589532","452661","20248","5","","0"
"2021-03-14 00:02:03","386000","0","478035312","445780","20252","4","","0"
"2021-03-15 00:02:02","387000","1000","478505275","469963","20254","2","","0"
"2021-03-16 00:02:01","387000","0","478951222","445947","20258","4","","0"
"2021-03-17 00:02:02","387000","0","479360578","409356","20259","1","","0"
"2021-03-18 00:02:02","388000","1000","479718973","358395","20263","4","","0"
"2021-03-19 00:02:02","388000","0","480094100","375127","20269","6","","0"
"2021-03-20 00:02:02","388000","0","480452333","358233","20275","6","","0"
"2021-03-21 00:02:02","388000","0","480884454","432121","20276","1","","0"
"2021-03-22 00:02:02","389000","1000","481296196","411742","20278","2","","0"
"2021-03-23 00:02:03","389000","0","481793415","497219","20283","5","","0"
"2021-03-24 00:02:02","389000","0","482197535","404120","20290","7","","0"
"2021-03-25 00:02:02","389000","0","482645395","447860","20296","6","","0"
"2021-03-26 00:02:02","390000","1000","483123727","478332","20301","5","","0"
"2021-03-27 00:02:02","390000","0","483513106","389379","20308","7","","0"
"2021-03-28 00:02:03","390000","0","484025525","512419","20316","8","","0"
"2021-03-29 00:02:03","390000","0","484508037","482512","20319","3","","0"
"2021-03-30 00:02:02","391000","1000","484974698","466661","20321","2","","0"
"2021-03-31 00:02:02","391000","0","485370201","395503","20331","10","","0"
"2021-04-01 00:02:02","391000","0","485766552","396351","20336","5","","0"
"2021-04-02 00:02:02","391000","0","486139141","372589","20347","11","","0"
"2021-04-03 00:02:02","391000","0","486451596","312455","20351","4","","0"
"2021-04-04 00:02:02","392000","1000","486796637","345041","20358","7","","0"
"2021-04-05 00:02:02","392000","0","487293555","496918","20360","2","","0"
"2021-04-06 00:02:02","392000","0","487678334","384779","20364","4","","0"
"2021-04-07 00:02:02","392000","0","487779291","100957","20376","12","","0"
"2021-04-08 00:02:03","393000","1000","488111494","332203","20382","6","","0"
"2021-04-09 00:02:02","393000","0","488402347","290853","20387","5","","0"
"2021-04-10 00:02:02","393000","0","488706855","304508","20394","7","","0"
"2021-04-11 00:02:03","393000","0","489022171","315316","20396","2","","0"
"2021-04-12 00:02:02","393000","0","489404480","382309","20396","0","","0"
"2021-04-13 00:02:03","393000","0","489791389","386909","20401","5","","0"
"2021-04-14 00:02:03","394000","1000","490427622","636233","20403","2","","0"
"2021-04-15 00:02:03","394000","0","491179914","752292","20407","4","","0"
"2021-04-16 00:02:03","394000","0","491767677","587763","20407","0","","0"
"2021-04-17 00:02:03","394000","0","492364061","596384","20414","7","","0"
"2021-04-18 00:02:03","395000","1000","493091954","727893","20417","3","","0"
"2021-04-19 00:02:03","395000","0","493687998","596044","20418","1","","0"
"2021-04-20 00:02:03","395000","0","494261280","573282","20423","5","","0"
"2021-04-21 00:02:02","395000","0","494630799","369519","20428","5","","0"
"2021-04-22 00:02:02","395000","0","494931824","301025","20433","5","","0"
"2021-04-23 00:02:03","395000","0","495198119","266295","20440","7","","0"
"2021-04-24 00:02:03","396000","1000","495600567","402448","20444","4","","0"
"2021-04-25 00:02:03","396000","0","495974774","374207","20445","1","","0"
"2021-04-26 00:02:04","396000","0","496299385","324611","20447","2","","0"
"2021-04-27 00:02:02","396000","0","496553135","253750","20451","4","","0"
"2021-04-28 00:02:02","396000","0","496892510","339375","20453","2","","0"
"2021-04-29 00:02:03","396000","0","497130333","237823","20459","6","","0"
"2021-04-30 00:02:02","397000","1000","497425575","295242","20464","5","","0"
"2021-05-01 00:02:03","397000","0","497802072","376497","20471","7","","0"
"2021-05-02 00:02:02","397000","0","498086870","284798","20479","8","","0"
"2021-05-03 00:02:04","397000","0","498477147","390277","20481","2","","0"
"2021-05-04 00:02:03","397000","0","498753304","276157","20487","6","","0"
"2021-05-05 00:02:03","397000","0","499158301","404997","20491","4","","0"
"2021-05-06 00:02:03","398000","1000","499489416","331115","20493","2","","0"
"2021-05-07 00:02:03","398000","0","499771807","282391","20495","2","","0"
"2021-05-08 00:02:03","398000","0","499968303","196496","20500","5","","0"
"2021-05-09 00:02:02","398000","0","500179154","210851","20501","1","","0"
"2021-05-10 00:02:04","398000","0","500408570","229416","20506","5","","0"
"2021-05-11 00:02:03","398000","0","500677168","268598","20510","4","","0"
"2021-05-12 00:02:03","398000","0","500855846","178678","20513","3","","0"
"2021-05-13 00:02:03","398000","0","501062492","206646","20516","3","","0"
"2021-05-14 00:02:03","398000","0","501250006","187514","20520","4","","0"
"2021-05-15 00:02:03","398000","0","501439001","188995","20523","3","","0"
"2021-05-16 00:02:04","398000","0","501635387","196386","20527","4","","0"
"2021-05-17 00:02:03","398000","0","501866497","231110","20528","1","","0"
"2021-05-18 00:02:03","398000","0","502111828","245331","20531","3","","0"
"2021-05-19 00:02:02","399000","1000","502361654","249826","20531","0","","0"
"2021-05-20 00:02:02","399000","0","502626531","264877","20537","6","","0"
"2021-05-21 00:02:03","399000","0","502864094","237563","20540","3","","0"
"2021-05-22 00:02:03","399000","0","503129930","265836","20546","6","","0"
"2021-05-23 00:02:03","399000","0","503422407","292477","20552","6","","0"
"2021-05-24 00:02:03","400000","1000","504048166","625759","20555","3","","0"
"2021-05-25 00:02:03","401000","1000","504891589","843423","20556","1","","0"
"2021-05-26 00:02:02","401000","0","505705487","813898","20559","3","","0"
"2021-05-27 00:02:03","402000","1000","506190343","484856","20563","4","","0"
"2021-05-28 00:02:03","402000","0","506956769","766426","20569","6","","0"
"2021-05-29 00:02:03","402000","0","507340490","383721","20574","5","","0"
