"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","1450000","0","385678308","0","29","0","0","0"
"2020-10-16 00:02:02","1460000","10000","387895508","2217200","29","0","0","0"
"2020-10-17 00:02:01","1460000","0","389249359","1353851","29","0","0","0"
"2020-10-18 00:02:01","1460000","0","390626389","1377030","29","0","0","0"
"2020-10-19 00:02:01","1460000","0","392129088","1502699","29","0","0","0"
"2020-10-20 00:02:01","1470000","10000","393539499","1410411","29","0","0","0"
"2020-10-21 00:02:01","1470000","0","394990626","1451127","29","0","0","0"
"2020-10-22 00:02:01","1470000","0","396417117","1426491","29","0","0","0"
"2020-10-23 00:02:02","1470000","0","397894494","1477377","29","0","0","0"
"2020-10-24 00:02:02","1480000","10000","399330343","1435849","29","0","0","0"
"2020-10-25 00:02:02","1480000","0","400393833","1063490","29","0","0","0"
"2020-10-26 00:02:01","1480000","0","402306122","1912289","29","0","0","0"
"2020-10-27 00:02:01","1480000","0","403718090","1411968","29","0","0","0"
"2020-10-28 00:02:01","1490000","10000","405057372","1339282","29","0","0","0"
"2020-10-29 00:02:01","1490000","0","406388562","1331190","29","0","0","0"
"2020-10-30 00:02:01","1490000","0","407705890","1317328","29","0","0","0"
"2020-10-31 00:02:01","1490000","0","408812278","1106388","29","0","0","0"
"2020-11-01 00:02:01","1490000","0","409719486","907208","29","0","0","0"
"2020-11-02 00:02:00","1490000","0","410833355","1113869","29","0","","0"
"2020-11-03 00:02:01","1500000","10000","411827411","994056","29","0","","0"
"2020-11-04 00:02:02","1500000","0","412809419","982008","29","0","0","0"
"2020-11-05 00:02:02","1500000","0","413591442","782023","29","0","0","0"
"2020-11-06 00:02:02","1500000","0","414602445","1011003","29","0","","0"
"2020-11-07 00:02:02","1500000","0","415461687","859242","29","0","","0"
"2020-11-08 00:02:01","1500000","0","416442664","980977","30","1","","0"
"2020-11-09 00:02:03","1500000","0","417439086","996422","30","0","0","0"
"2020-11-10 00:02:02","1500000","0","418462209","1023123","30","0","0","0"
"2020-11-11 00:02:02","1510000","10000","419438393","976184","30","0","0","0"
"2020-11-12 00:02:01","1510000","0","420438201","999808","30","0","","0"
"2020-11-13 00:02:02","1510000","0","421373153","934952","30","0","","0"
"2020-11-14 00:02:01","1510000","0","422344956","971803","30","0","","0"
"2020-11-15 00:02:01","1510000","0","423295013","950057","31","1","","0"
"2020-11-16 00:02:02","1510000","0","424152400","857387","31","0","","0"
"2020-11-17 00:02:01","1510000","0","424953261","800861","31","0","","0"
"2020-11-18 00:02:02","1510000","0","425781083","827822","31","0","","0"
"2020-11-19 00:02:01","1520000","10000","426596699","815616","31","0","","0"
"2020-11-20 00:02:02","1520000","0","427411994","815295","31","0","","0"
"2020-11-21 00:02:01","1520000","0","428275510","863516","31","0","","0"
"2020-11-22 00:02:01","1520000","0","429012961","737451","32","1","","0"
"2020-11-23 00:02:02","1520000","0","429711399","698438","32","0","","0"
"2020-11-24 00:02:02","1520000","0","430387275","675876","32","0","","0"
"2020-11-25 00:02:01","1520000","0","431059952","672677","32","0","","0"
"2020-11-26 00:02:01","1520000","0","431772106","712154","32","0","","0"
"2020-11-27 00:02:02","1520000","0","432469863","697757","32","0","","0"
"2020-11-28 00:02:01","1520000","0","433191588","721725","32","0","","0"
"2020-11-29 00:02:01","1520000","0","433875803","684215","32","0","","0"
"2020-11-30 00:02:01","1520000","0","434649056","773253","32","0","","0"
"2020-12-01 00:02:01","1530000","10000","435356823","707767","32","0","","0"
"2020-12-02 00:02:02","1530000","0","436078272","721449","32","0","","0"
"2020-12-03 00:02:01","1530000","0","436791614","713342","32","0","","0"
"2020-12-04 00:02:01","1530000","0","437565891","774277","32","0","","0"
"2020-12-05 00:02:02","1530000","0","438272560","706669","32","0","","0"
"2020-12-06 00:02:01","1530000","0","438985710","713150","32","0","","0"
"2020-12-07 00:02:01","1530000","0","439746414","760704","32","0","","0"
"2020-12-08 00:02:02","1530000","0","440457596","711182","32","0","","0"
"2020-12-09 00:02:01","1530000","0","441228032","770436","32","0","","0"
"2020-12-10 00:02:01","1530000","0","441923900","695868","32","0","","0"
"2020-12-11 00:02:01","1540000","10000","442619996","696096","32","0","","0"
"2020-12-12 00:02:02","1540000","0","443382342","762346","32","0","","0"
"2020-12-13 00:02:01","1540000","0","444258082","875740","32","0","","0"
"2020-12-14 00:02:02","1540000","0","445041334","783252","32","0","","0"
"2020-12-15 00:02:02","1540000","0","445832732","791398","32","0","","0"
"2020-12-16 00:02:01","1540000","0","446563221","730489","32","0","","0"
"2020-12-17 00:02:02","1540000","0","447225774","662553","32","0","","0"
"2020-12-18 00:02:02","1540000","0","447912388","686614","32","0","","0"
