"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:05","1040000","0","1738762303","0","16438","1","0","0"
"2020-10-16 00:02:05","1040000","0","1741629637","2867334","16453","15","0","0"
"2020-10-17 00:02:04","1050000","10000","1743386994","1757357","16472","19","0","0"
"2020-10-18 00:02:05","1050000","0","1745536021","2149027","16477","5","0","0"
"2020-10-19 00:02:05","1050000","0","1747581623","2045602","16479","2","0","0"
"2020-10-20 00:02:05","1050000","0","1749208486","1626863","16495","16","0","0"
"2020-10-21 00:02:04","1050000","0","1750943175","1734689","16504","9","0","0"
"2020-10-22 00:02:04","1050000","0","1752577554","1634379","16516","12","0","0"
"2020-10-23 00:02:06","1050000","0","1754401731","1824177","16525","9","0","0"
"2020-10-24 00:02:05","1050000","0","1756173702","1771971","16546","21","0","0"
"2020-10-25 00:02:05","1050000","0","1757629208","1455506","16555","9","0","0"
"2020-10-27 00:02:05","1060000","10000","1761616573","3987365","16567","12","0","0"
"2020-10-28 00:02:04","1060000","0","1763563041","1946468","16581","14","0","0"
"2020-10-29 00:02:04","1060000","0","1766440398","2877357","16598","17","","0"
"2020-10-30 00:02:03","1060000","0","1769902054","3461656","16616","18","","0"
"2020-10-31 00:02:05","1060000","0","1773046360","3144306","16628","12","0","0"
"2020-11-01 00:02:04","1070000","10000","1776869208","3822848","16632","4","0","0"
"2020-11-02 00:02:02","1070000","0","1781741390","4872182","16634","2","","0"
"2020-11-03 00:02:05","1070000","0","1786575113","4833723","16643","9","0","0"
"2020-11-04 00:02:04","1070000","0","1792514629","5939516","16653","10","","0"
"2020-11-05 00:02:06","1080000","10000","1796135910","3621281","16663","10","0","0"
"2020-11-06 00:02:05","1080000","0","1800349558","4213648","16678","15","0","0"
"2020-11-07 00:02:06","1080000","0","1803626242","3276684","16691","13","0","0"
"2020-11-08 00:02:05","1080000","0","1807561710","3935468","16696","5","0","0"
"2020-11-09 00:02:06","1090000","10000","1810702280","3140570","16709","13","","0"
"2020-11-10 00:02:05","1090000","0","1813582813","2880533","16714","5","","0"
"2020-11-11 00:02:04","1090000","0","1816303717","2720904","16724","10","","0"
"2020-11-12 00:02:03","1090000","0","1818738773","2435056","16737","13","","0"
"2020-11-13 00:02:03","1090000","0","1820701117","1962344","16751","14","","0"
"2020-11-14 00:02:02","1090000","0","1822822472","2121355","16765","14","","0"
"2020-11-15 00:02:03","1090000","0","1825061107","2238635","16773","8","","0"
"2020-11-16 00:02:04","1100000","10000","1827164369","2103262","16773","0","","0"
"2020-11-17 00:02:02","1100000","0","1828719292","1554923","16781","8","","0"
"2020-11-18 00:02:03","1100000","0","1830303592","1584300","16794","13","","0"
"2020-11-19 00:02:02","1100000","0","1831932320","1628728","16802","8","","0"
"2020-11-20 00:02:03","1100000","0","1833573124","1640804","16819","17","","0"
"2020-11-21 00:02:02","1100000","0","1836220644","2647520","16826","7","","0"
"2020-11-22 00:02:03","1100000","0","1837690119","1469475","16829","3","","0"
"2020-11-23 00:02:03","1100000","0","1839484086","1793967","16831","2","","0"
"2020-11-24 00:02:03","1100000","0","1839817264","333178","16832","1","","0"
"2020-11-25 00:02:03","1100000","0","1841434496","1617232","16847","15","","0"
"2020-11-26 00:02:03","1110000","10000","1843351339","1916843","16865","18","","0"
"2020-11-27 00:02:03","1110000","0","1846061831","2710492","16882","17","","0"
"2020-11-28 00:02:03","1110000","0","1848234269","2172438","16894","12","","0"
"2020-11-29 00:02:03","1110000","0","1850406669","2172400","16898","4","","0"
"2020-11-30 00:02:03","1110000","0","1852325895","1919226","16902","4","","0"
"2020-12-01 00:02:03","1110000","0","1853747949","1422054","16917","15","","0"
"2020-12-02 00:02:03","1110000","0","1855487434","1739485","16934","17","","0"
"2020-12-03 00:02:03","1110000","0","1856111683","624249","16943","9","","0"
"2020-12-04 00:02:03","1110000","0","1858030507","1918824","16958","15","","0"
"2020-12-05 00:02:06","1120000","10000","1860501999","2471492","16973","15","","0"
"2020-12-06 00:02:03","1120000","0","1862735180","2233181","16978","5","","0"
"2020-12-07 00:02:03","1120000","0","1864475355","1740175","16980","2","","0"
"2020-12-08 00:02:03","1120000","0","1865647613","1172258","16990","10","","0"
"2020-12-09 00:02:03","1120000","0","1867856167","2208554","16996","6","","0"
"2020-12-10 00:02:03","1120000","0","1869847554","1991387","17005","9","","0"
"2020-12-11 00:02:03","1120000","0","1871337568","1490014","17020","15","","0"
"2020-12-12 00:02:04","1120000","0","1872900518","1562950","17034","14","","0"
"2020-12-13 00:02:04","1120000","0","1874708445","1807927","17039","5","","0"
"2020-12-14 00:02:04","1130000","10000","1876587332","1878887","17045","6","","0"
"2020-12-15 00:02:05","1130000","0","1878006241","1418909","17055","10","","0"
"2020-12-16 00:02:04","1130000","0","1879466660","1460419","17064","9","","0"
"2020-12-17 00:02:04","1130000","0","1880910672","1444012","17074","10","","0"
"2020-12-18 00:02:04","1130000","0","1882584962","1674290","17086","12","","0"
"2020-12-19 00:02:04","1130000","0","1884011960","1426998","17100","14","","0"
"2020-12-20 00:02:04","1130000","0","1886226661","2214701","17104","4","","0"
"2020-12-21 00:02:04","1130000","0","1888357414","2130753","17109","5","","0"
"2020-12-22 00:02:03","1140000","10000","1889860862","1503448","17128","19","","0"
"2020-12-23 00:02:03","1140000","0","1891666037","1805175","17144","16","","0"
"2020-12-24 00:02:04","1140000","0","1893883247","2217210","17166","22","","0"
"2020-12-25 00:02:04","1140000","0","1896805281","2922034","17178","12","","0"
"2020-12-26 00:02:04","1140000","0","1900417388","3612107","17203","25","","0"
"2020-12-27 00:02:03","1150000","10000","1904361351","3943963","17208","5","","0"
"2020-12-28 00:02:04","1150000","0","1908071571","3710220","17213","5","","0"
"2020-12-29 00:02:03","1150000","0","1910742432","2670861","17221","8","","0"
"2020-12-30 00:02:03","1150000","0","1910129869","-612563","17221","0","","0"
"2020-12-31 00:02:03","1150000","0","1912500146","2370277","17226","5","","0"
"2021-01-01 00:02:04","1160000","10000","1914714174","2214028","17229","3","","0"
"2021-01-02 00:02:05","1160000","0","1916680490","1966316","17232","3","","0"
"2021-01-03 00:02:05","1160000","0","1918619040","1938550","17233","1","","0"
"2021-01-04 00:02:05","1160000","0","1920554423","1935383","17235","2","","0"
"2021-01-05 00:02:06","1160000","0","1922152945","1598522","17245","10","","0"
"2021-01-06 00:02:05","1160000","0","1923912368","1759423","17258","13","","0"
"2021-01-07 00:02:02","1160000","0","1925495522","1583154","17263","5","","0"
"2021-01-08 00:02:03","1170000","10000","1927060256","1564734","17285","22","","0"
"2021-01-09 00:02:02","1170000","0","1928909190","1848934","17297","12","","0"
"2021-01-10 00:02:03","1170000","0","1930937441","2028251","17302","5","","0"
"2021-01-11 00:02:03","1170000","0","1932857457","1920016","17305","3","","0"
"2021-01-12 00:02:03","1170000","0","1934618255","1760798","17307","2","","0"
"2021-01-13 00:02:03","1170000","0","1936094111","1475856","17325","18","","0"
"2021-01-14 00:02:02","1170000","0","1937511387","1417276","17339","14","","0"
"2021-01-15 00:02:03","1170000","0","1938981458","1470071","17359","20","","0"
"2021-01-16 00:02:03","1170000","0","1940660463","1679005","17377","18","","0"
"2021-01-17 00:02:03","1180000","10000","1942515402","1854939","17378","1","","0"
"2021-01-18 00:02:04","1180000","0","1944974731","2459329","17386","8","","0"
"2021-01-19 00:02:03","1180000","0","1946784192","1809461","17398","12","","0"
"2021-01-20 00:02:03","1180000","0","1948423512","1639320","17408","10","","0"
"2021-01-21 00:02:03","1180000","0","1950336491","1912979","17423","15","","0"
"2021-01-22 00:02:02","1180000","0","1952163027","1826536","17441","18","","0"
"2021-01-23 00:02:03","1180000","0","1954639077","2476050","17451","10","","0"
