"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:03","952000","0","587657221","0","254","0","0","0"
"2020-10-16 00:02:03","952000","0","588890015","1232794","254","0","0","0"
"2020-10-17 00:02:02","952000","0","589569467","679452","254","0","0","0"
"2020-10-18 00:02:02","953000","1000","590372886","803419","254","0","0","0"
"2020-10-19 00:02:03","953000","0","591149800","776914","254","0","0","0"
"2020-10-20 00:02:02","953000","0","591781702","631902","254","0","0","0"
"2020-10-21 00:02:02","954000","1000","592487224","705522","254","0","0","0"
"2020-10-22 00:02:02","954000","0","593154433","667209","254","0","0","0"
"2020-10-23 00:02:03","954000","0","594019085","864652","255","1","0","0"
"2020-10-24 00:02:03","954000","0","594756129","737044","255","0","0","0"
"2020-10-25 00:02:03","955000","1000","595269090","512961","255","0","0","0"
"2020-10-26 00:02:02","955000","0","596308296","1039206","255","0","0","0"
"2020-10-27 00:02:02","955000","0","596895995","587699","255","0","0","0"
"2020-10-28 00:02:02","956000","1000","597527602","631607","255","0","0","0"
"2020-10-29 00:02:02","956000","0","598192716","665114","255","0","0","0"
"2020-10-30 00:02:02","956000","0","598868253","675537","255","0","","0"
"2020-10-31 00:02:02","956000","0","599432441","564188","255","0","0","0"
"2020-11-01 00:02:02","957000","1000","599989990","557549","255","0","0","0"
"2020-11-02 00:02:01","957000","0","600790859","800869","255","0","","0"
"2020-11-03 00:02:02","957000","0","601391887","601028","255","0","0","0"
"2020-11-04 00:02:02","957000","0","602156763","764876","255","0","","0"
"2020-11-05 00:02:04","958000","1000","602594029","437266","255","0","0","0"
"2020-11-06 00:02:02","958000","0","603349088","755059","256","1","","0"
"2020-11-07 00:02:03","958000","0","603903659","554571","256","0","0","0"
"2020-11-08 00:02:03","958000","0","604765116","861457","256","0","0","0"
"2020-11-09 00:02:04","959000","1000","605479633","714517","256","0","0","0"
"2020-11-10 00:02:03","959000","0","606097227","617594","256","0","0","0"
"2020-11-11 00:02:03","959000","0","606678513","581286","256","0","0","0"
"2020-11-12 00:02:02","959000","0","607284096","605583","256","0","","0"
"2020-11-13 00:02:02","959000","0","607776128","492032","256","0","","0"
"2020-11-14 00:02:01","960000","1000","608370303","594175","256","0","","0"
"2020-11-15 00:02:02","960000","0","609054491","684188","256","0","","0"
"2020-11-16 00:02:03","960000","0","609783876","729385","256","0","","0"
"2020-11-17 00:02:02","961000","1000","610323245","539369","256","0","","0"
"2020-11-18 00:02:02","961000","0","610948481","625236","256","0","","0"
"2020-11-19 00:02:02","961000","0","611548714","600233","257","1","","0"
"2020-11-20 00:02:02","961000","0","612150218","601504","257","0","","0"
"2020-11-21 00:02:01","961000","0","612810901","660683","257","0","","0"
"2020-11-22 00:02:02","962000","1000","613518437","707536","257","0","","0"
"2020-11-23 00:02:02","962000","0","614196383","677946","257","0","","0"
"2020-11-24 00:02:02","962000","0","614838137","641754","257","0","","0"
"2020-11-25 00:02:01","963000","1000","615380764","542627","257","0","","0"
"2020-11-26 00:02:02","963000","0","615956282","575518","257","0","","0"
"2020-11-27 00:02:02","963000","0","616515209","558927","257","0","","0"
"2020-11-28 00:02:02","963000","0","617065204","549995","257","0","","0"
"2020-11-29 00:02:01","963000","0","617630480","565276","257","0","","0"
"2020-11-30 00:02:02","964000","1000","618297404","666924","257","0","","0"
"2020-12-01 00:02:02","964000","0","618787926","490522","257","0","","0"
"2020-12-02 00:02:03","964000","0","619309803","521877","257","0","","0"
"2020-12-03 00:02:02","964000","0","619831172","521369","257","0","","0"
"2020-12-04 00:02:02","964000","0","620415007","583835","258","1","","0"
"2020-12-05 00:02:04","964000","0","620891933","476926","258","0","","0"
"2020-12-06 00:02:02","965000","1000","621489342","597409","258","0","","0"
"2020-12-07 00:02:02","965000","0","622145639","656297","258","0","","0"
"2020-12-08 00:02:02","965000","0","622650549","504910","258","0","","0"
"2020-12-09 00:02:01","965000","0","623258949","608400","258","0","","0"
"2020-12-10 00:02:02","965000","0","623814902","555953","258","0","","0"
"2020-12-11 00:02:02","966000","1000","624335093","520191","258","0","","0"
"2020-12-12 00:02:02","966000","0","624865345","530252","258","0","","0"
"2020-12-13 00:02:02","966000","0","625631274","765929","258","0","","0"
"2020-12-14 00:02:03","966000","0","626318231","686957","258","0","","0"
"2020-12-15 00:02:03","967000","1000","626925807","607576","258","0","","0"
"2020-12-16 00:02:02","967000","0","627478792","552985","258","0","","0"
"2020-12-17 00:02:03","967000","0","628005054","526262","258","0","","0"
"2020-12-18 00:02:03","967000","0","628647039","641985","259","1","","0"
"2020-12-19 00:02:03","968000","1000","629180185","533146","259","0","","0"
"2020-12-20 00:02:02","968000","0","629946295","766110","259","0","","0"
"2020-12-21 00:02:03","968000","0","630724882","778587","259","0","","0"
"2020-12-22 00:02:02","969000","1000","631262534","537652","259","0","","0"
"2020-12-23 00:02:02","969000","0","631880981","618447","259","0","","0"
"2020-12-24 00:02:03","969000","0","632580382","699401","259","0","","0"
"2020-12-25 00:02:03","970000","1000","633266751","686369","259","0","","0"
"2020-12-26 00:02:02","970000","0","633863558","596807","259","0","","0"
"2020-12-27 00:02:02","970000","0","634544035","680477","259","0","","0"
"2020-12-28 00:02:03","971000","1000","635231825","687790","259","0","","0"
"2020-12-29 00:02:02","971000","0","635832255","600430","259","0","","0"
"2020-12-30 00:02:02","971000","0","636510945","678690","259","0","","0"
"2020-12-31 00:02:02","972000","1000","637235690","724745","259","0","","0"
"2021-01-01 00:02:02","972000","0","637950177","714487","259","0","","0"
"2021-01-02 00:02:03","973000","1000","638587479","637302","259","0","","0"
"2021-01-03 00:02:03","973000","0","639274947","687468","259","0","","0"
"2021-01-04 00:02:03","973000","0","639992424","717477","259","0","","0"
"2021-01-05 00:02:04","974000","1000","640607108","614684","259","0","","0"
"2021-01-06 00:02:02","974000","0","641181706","574598","259","0","","0"
"2021-01-07 00:02:01","974000","0","641722609","540903","259","0","","0"
"2021-01-08 00:02:02","975000","1000","642339654","617045","259","0","","0"
"2021-01-09 00:02:01","975000","0","642908230","568576","259","0","","0"
"2021-01-10 00:02:02","975000","0","643574066","665836","259","0","","0"
"2021-01-11 00:02:02","975000","0","644245888","671822","259","0","","0"
"2021-01-12 00:02:02","976000","1000","644915915","670027","259","0","","0"
"2021-01-13 00:02:02","976000","0","645528436","612521","259","0","","0"
"2021-01-14 00:02:01","976000","0","646105258","576822","259","0","","0"
"2021-01-15 00:02:02","977000","1000","646680682","575424","259","0","","0"
"2021-01-16 00:02:02","977000","0","647279672","598990","259","0","","0"
"2021-01-17 00:02:01","977000","0","647848166","568494","259","0","","0"
"2021-01-18 00:02:03","978000","1000","648700965","852799","259","0","","0"
"2021-01-19 00:02:02","978000","0","649262853","561888","259","0","","0"
"2021-01-20 00:02:02","978000","0","649825510","562657","259","0","","0"
"2021-01-21 00:02:02","978000","0","650406226","580716","259","0","","0"
"2021-01-22 00:02:01","979000","1000","650993206","586980","259","0","","0"
"2021-01-23 00:02:02","979000","0","651720666","727460","259","0","","0"
"2021-01-24 00:02:01","979000","0","652473943","753277","259","0","","0"
"2021-01-25 00:02:02","980000","1000","653276204","802261","259","0","","0"
"2021-01-26 00:02:02","980000","0","653872934","596730","259","0","","0"
"2021-01-27 00:02:02","980000","0","654537224","664290","259","0","","0"
"2021-01-28 00:02:02","980000","0","655156835","619611","259","0","","0"
"2021-01-29 00:02:02","981000","1000","655849114","692279","259","0","","0"
"2021-01-30 00:02:02","981000","0","656545653","696539","259","0","","0"
"2021-01-31 00:02:02","982000","1000","657419952","874299","259","0","","0"
"2021-02-01 00:02:02","982000","0","658220556","800604","259","0","","0"
"2021-02-02 00:02:02","982000","0","658952461","731905","259","0","","0"
"2021-02-03 00:02:02","982000","0","659599706","647245","259","0","","0"
"2021-02-04 00:02:02","983000","1000","660266039","666333","259","0","","0"
"2021-02-05 00:02:02","983000","0","660937197","671158","259","0","","0"
"2021-02-06 00:02:02","983000","0","661637641","700444","259","0","","0"
"2021-02-07 00:02:02","983000","0","662371212","733571","259","0","","0"
"2021-02-08 00:02:02","984000","1000","663189367","818155","259","0","","0"
"2021-02-09 00:02:02","984000","0","663825091","635724","259","0","","0"
"2021-02-10 00:02:02","984000","0","664572763","747672","259","0","","0"
"2021-02-11 00:02:02","985000","1000","665152913","580150","259","0","","0"
"2021-02-12 00:02:01","985000","0","666127157","974244","259","0","","0"
"2021-02-13 00:02:02","985000","0","666824924","697767","259","0","","0"
"2021-02-14 00:02:02","986000","1000","667664732","839808","259","0","","0"
"2021-02-15 00:02:01","986000","0","668367857","703125","259","0","","0"
"2021-02-16 00:02:02","987000","1000","669335455","967598","259","0","","0"
"2021-02-17 00:02:01","987000","0","670083812","748357","259","0","","0"
"2021-02-18 00:02:02","987000","0","670901517","817705","259","0","","0"
"2021-02-19 00:02:02","988000","1000","671652989","751472","259","0","","0"
"2021-02-20 00:02:02","988000","0","672348549","695560","259","0","","0"
"2021-02-21 00:02:02","988000","0","673198711","850162","259","0","","0"
"2021-02-22 00:02:02","989000","1000","673925164","726453","259","0","","0"
"2021-02-23 00:02:01","989000","0","674647684","722520","259","0","","0"
"2021-02-24 00:02:02","990000","1000","675485943","838259","259","0","","0"
"2021-02-25 00:02:01","990000","0","676136911","650968","259","0","","0"
"2021-02-26 00:02:02","990000","0","676840648","703737","259","0","","0"
"2021-02-27 00:02:01","991000","1000","677616849","776201","259","0","","0"
"2021-02-28 00:02:02","991000","0","678452018","835169","259","0","","0"
"2021-03-01 00:02:01","992000","1000","679314396","862378","259","0","","0"
"2021-03-02 00:02:02","992000","0","679997141","682745","259","0","","0"
"2021-03-03 00:02:02","992000","0","680655016","657875","259","0","","0"
"2021-03-04 00:02:01","992000","0","681358553","703537","259","0","","0"
"2021-03-05 00:02:02","993000","1000","681457300","98747","259","0","","0"
"2021-03-06 00:02:02","993000","0","682118433","661133","259","0","","0"
"2021-03-07 00:02:02","994000","1000","682792387","673954","259","0","","0"
"2021-03-08 00:02:02","994000","0","683584724","792337","259","0","","0"
"2021-03-09 00:02:01","994000","0","684378851","794127","259","0","","0"
"2021-03-10 00:02:02","995000","1000","685093261","714410","259","0","","0"
"2021-03-11 00:02:01","995000","0","685747904","654643","259","0","","0"
"2021-03-12 00:02:02","995000","0","686395165","647261","259","0","","0"
"2021-03-13 00:02:02","996000","1000","687109332","714167","259","0","","0"
"2021-03-14 00:02:02","996000","0","687832513","723181","259","0","","0"
"2021-03-15 00:02:01","996000","0","688637531","805018","259","0","","0"
"2021-03-16 00:02:01","997000","1000","689463341","825810","259","0","","0"
"2021-03-17 00:02:02","997000","0","690121282","657941","259","0","","0"
"2021-03-18 00:02:01","997000","0","690781703","660421","259","0","","0"
"2021-03-19 00:02:02","998000","1000","691468468","686765","259","0","","0"
"2021-03-20 00:02:01","998000","0","692112218","643750","259","0","","0"
"2021-03-21 00:02:02","999000","1000","692797624","685406","259","0","","0"
"2021-03-22 00:02:01","999000","0","693525244","727620","259","0","","0"
"2021-03-23 00:02:02","999000","0","694348199","822955","259","0","","0"
"2021-03-24 00:02:01","1000000","1000","694991216","643017","259","0","","0"
"2021-03-25 00:02:01","1000000","0","695672333","681117","259","0","","0"
"2021-03-26 00:02:02","1000000","0","696372191","699858","259","0","","0"
"2021-03-27 00:02:01","1000000","0","697044308","672117","259","0","","0"
"2021-03-28 00:02:02","1000000","0","697787241","742933","259","0","","0"
"2021-03-29 00:02:02","1000000","0","698520996","733755","259","0","","0"
"2021-03-30 00:02:02","1000000","0","699271296","750300","259","0","","0"
"2021-03-31 00:02:01","1000000","0","699925942","654646","259","0","","0"
"2021-04-01 00:02:02","1000000","0","700558218","632276","259","0","","0"
"2021-04-02 00:02:02","1000000","0","701220029","661811","259","0","","0"
"2021-04-03 00:02:01","1000000","0","701840312","620283","259","0","","0"
"2021-04-04 00:02:02","1000000","0","702487462","647150","259","0","","0"
"2021-04-05 00:02:02","1000000","0","703241515","754053","259","0","","0"
"2021-04-06 00:02:02","1000000","0","703910537","669022","259","0","","0"
"2021-04-07 00:02:02","1000000","0","704610895","700358","259","0","","0"
"2021-04-08 00:02:02","1000000","0","705302544","691649","259","0","","0"
"2021-04-09 00:02:02","1000000","0","705956505","653961","259","0","","0"
"2021-04-10 00:02:02","1000000","0","706613614","657109","259","0","","0"
"2021-04-11 00:02:03","1000000","0","707247655","634041","259","0","","0"
"2021-04-12 00:02:01","1000000","0","707941981","694326","259","0","","0"
"2021-04-13 00:02:02","1000000","0","708459319","517338","259","0","","0"
"2021-04-14 00:02:02","1000000","0","709214512","755193","259","0","","0"
"2021-04-15 00:02:02","1000000","0","709815220","600708","259","0","","0"
"2021-04-16 00:02:03","1000000","0","710379345","564125","259","0","","0"
"2021-04-17 00:02:03","1000000","0","710904713","525368","259","0","","0"
"2021-04-18 00:02:02","1000000","0","711461688","556975","259","0","","0"
"2021-04-19 00:02:03","1000000","0","712057928","596240","259","0","","0"
"2021-04-20 00:02:02","1000000","0","712694194","636266","259","0","","0"
"2021-04-21 00:02:02","1000000","0","713245363","551169","259","0","","0"
"2021-04-22 00:02:01","1000000","0","713806681","561318","259","0","","0"
"2021-04-23 00:02:02","1000000","0","714403895","597214","260","1","","0"
"2021-04-24 00:02:02","1010000","10000","715077371","673476","260","0","","0"
"2021-04-25 00:02:02","1010000","0","715800097","722726","260","0","","0"
"2021-04-26 00:02:03","1010000","0","716550362","750265","260","0","","0"
"2021-04-27 00:02:01","1010000","0","717153249","602887","260","0","","0"
"2021-04-28 00:02:02","1010000","0","718084430","931181","260","0","","0"
"2021-04-29 00:02:02","1010000","0","718888734","804304","260","0","","0"
"2021-04-30 00:02:01","1010000","0","719678728","789994","260","0","","0"
"2021-05-01 00:02:03","1010000","0","720514627","835899","260","0","","0"
"2021-05-02 00:02:02","1010000","0","721213560","698933","260","0","","0"
"2021-05-03 00:02:03","1010000","0","721999471","785911","260","0","","0"
