"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","1720000","0","2417977863","3","1175","0","0","0"
"2020-10-16 00:02:02","1720000","0","2420169137","2191274","1175","0","0","0"
"2020-10-17 00:02:01","1720000","0","2421595519","1426382","1176","1","0","0"
"2020-10-18 00:02:01","1720000","0","2424099748","2504229","1177","1","0","0"
"2020-10-19 00:02:01","1720000","0","2426484382","2384634","1177","0","0","0"
"2020-10-20 00:02:01","1720000","0","2428105138","1620756","1177","0","0","0"
"2020-10-21 00:02:01","1720000","0","2429802174","1697036","1178","1","0","0"
"2020-10-22 00:02:01","1720000","0","2431321819","1519645","1178","0","0","0"
"2020-10-23 00:02:02","1730000","10000","2433111467","1789648","1178","0","0","0"
"2020-10-24 00:02:02","1730000","0","2434861328","1749861","1179","1","0","0"
"2020-10-25 00:02:02","1730000","0","2436422524","1561196","1180","1","0","0"
"2020-10-26 00:02:01","1730000","0","2439419390","2996866","1180","0","0","0"
"2020-10-27 00:02:01","1730000","0","2440899300","1479910","1180","0","0","0"
"2020-10-28 00:02:01","1730000","0","2442434161","1534861","1181","1","0","0"
"2020-10-29 00:02:01","1730000","0","2444104867","1670706","1181","0","0","0"
"2020-10-30 00:02:01","1730000","0","2445879232","1774365","1181","0","0","0"
"2020-10-31 00:02:01","1730000","0","2447430650","1551418","1182","1","0","0"
"2020-11-01 00:02:01","1730000","0","2449476878","2046228","1183","1","0","0"
"2020-11-02 00:02:00","1730000","0","2452099852","2622974","1183","0","","0"
"2020-11-03 00:02:01","1730000","0","2454055181","1955329","1184","1","","0"
"2020-11-04 00:02:02","1730000","0","2456739933","2684752","1184","0","0","0"
"2020-11-05 00:02:02","1730000","0","2458009274","1269341","1184","0","0","0"
"2020-11-06 00:02:02","1730000","0","2459988808","1979534","1184","0","","0"
"2020-11-07 00:02:02","1730000","0","2461410502","1421694","1185","1","","0"
"2020-11-08 00:02:01","1730000","0","2463860261","2449759","1186","1","","0"
"2020-11-09 00:02:03","1730000","0","2465919119","2058858","1186","0","0","0"
"2020-11-10 00:02:02","1730000","0","2467428394","1509275","1186","0","0","0"
"2020-11-11 00:02:02","1730000","0","2468923828","1495434","1187","1","0","0"
"2020-11-12 00:02:01","1730000","0","2470521481","1597653","1187","0","","0"
"2020-11-13 00:02:02","1730000","0","2471870867","1349386","1187","0","","0"
"2020-11-14 00:02:01","1740000","10000","2473518804","1647937","1188","1","","0"
"2020-11-15 00:02:01","1740000","0","2475790375","2271571","1189","1","","0"
"2020-11-16 00:02:02","1740000","0","2477906768","2116393","1189","0","","0"
"2020-11-17 00:02:01","1740000","0","2479282593","1375825","1189","0","","0"
"2020-11-18 00:02:02","1740000","0","2480931783","1649190","1190","1","","0"
"2020-11-19 00:02:01","1740000","0","2482524482","1592699","1190","0","","0"
"2020-11-20 00:02:02","1740000","0","2484102051","1577569","1190","0","","0"
"2020-11-21 00:02:01","1740000","0","2485897008","1794957","1191","1","","0"
"2020-11-22 00:02:01","1740000","0","2488118234","2221226","1192","1","","0"
"2020-11-23 00:02:02","1740000","0","2490124842","2006608","1193","1","","0"
"2020-11-24 00:02:01","1740000","0","2492060271","1935429","1193","0","","0"
"2020-11-25 00:02:01","1740000","0","2493416532","1356261","1193","0","","0"
"2020-11-26 00:02:02","1740000","0","2494940169","1523637","1193","0","","0"
"2020-11-27 00:02:02","1740000","0","2496569233","1629064","1193","0","","0"
"2020-11-28 00:02:01","1740000","0","2498214774","1645541","1194","1","","0"
"2020-11-29 00:02:01","1740000","0","2500346568","2131794","1195","1","","0"
"2020-11-30 00:02:01","1750000","10000","2502719330","2372762","1195","0","","0"
"2020-12-01 00:02:01","1750000","0","2504197034","1477704","1195","0","","0"
"2020-12-02 00:02:02","1750000","0","2505752194","1555160","1195","0","","0"
"2020-12-03 00:02:01","1750000","0","2507290263","1538069","1196","1","","0"
"2020-12-04 00:02:01","1750000","0","2509020788","1730525","1196","0","","0"
"2020-12-05 00:02:03","1750000","0","2510350629","1329841","1197","1","","0"
"2020-12-06 00:02:01","1750000","0","2512590303","2239674","1198","1","","0"
"2020-12-07 00:02:01","1750000","0","2514976238","2385935","1198","0","","0"
"2020-12-08 00:02:01","1750000","0","2516472257","1496019","1198","0","","0"
"2020-12-09 00:02:01","1750000","0","2518239225","1766968","1198","0","","0"
"2020-12-10 00:02:01","1750000","0","2519815416","1576191","1199","1","","0"
"2020-12-11 00:02:01","1750000","0","2521156730","1341314","1199","0","","0"
"2020-12-12 00:02:01","1750000","0","2522502100","1345370","1200","1","","0"
"2020-12-13 00:02:01","1750000","0","2524907520","2405420","1201","1","","0"
"2020-12-14 00:02:02","1750000","0","2526862288","1954768","1201","0","","0"
"2020-12-15 00:02:02","1760000","10000","2528348478","1486190","1201","0","","0"
"2020-12-16 00:02:01","1760000","0","2529687220","1338742","1201","0","","0"
"2020-12-17 00:02:02","1760000","0","2530880817","1193597","1201","0","","0"
"2020-12-18 00:02:02","1760000","0","2532331672","1450855","1202","1","","0"
"2020-12-19 00:02:02","1760000","0","2533460156","1128484","1203","1","","0"
"2020-12-20 00:02:02","1760000","0","2535473452","2013296","1204","1","","0"
"2020-12-21 00:02:02","1760000","0","2537442129","1968677","1204","0","","0"
"2020-12-22 00:02:01","1760000","0","2538624991","1182862","1204","0","","0"
"2020-12-23 00:02:01","1760000","0","2540047408","1422417","1205","1","","0"
"2020-12-24 00:02:02","1760000","0","2541673313","1625905","1206","1","","0"
"2020-12-25 00:02:02","1760000","0","2543180679","1507366","1207","1","","0"
"2020-12-26 00:02:02","1760000","0","2544504566","1323887","1208","1","","0"
"2020-12-27 00:02:01","1760000","0","2546261491","1756925","1209","1","","0"
"2020-12-28 00:02:02","1760000","0","2548099110","1837619","1210","1","","0"
"2020-12-29 00:02:01","1760000","0","2549647191","1548081","1211","1","","0"
"2020-12-30 00:02:01","1760000","0","2551429990","1782799","1212","1","","0"
"2020-12-31 00:02:01","1760000","0","2553277056","1847066","1213","1","","0"
"2021-01-01 00:02:02","1760000","0","2555165150","1888094","1213","0","","0"
"2021-01-02 00:02:02","1760000","0","2557115135","1949985","1213","0","","0"
"2021-01-03 00:02:02","1760000","0","2559056080","1940945","1213","0","","0"
"2021-01-04 00:02:02","1760000","0","2561269575","2213495","1214","1","","0"
"2021-01-05 00:02:03","1770000","10000","2563066498","1796923","1214","0","","0"
"2021-01-06 00:02:01","1770000","0","2564622503","1556005","1214","0","","0"
"2021-01-07 00:02:01","1770000","0","2566044191","1421688","1214","0","","0"
"2021-01-08 00:02:01","1770000","0","2567737058","1692867","1214","0","","0"
"2021-01-09 00:02:01","1770000","0","2569468496","1731438","1215","1","","0"
"2021-01-10 00:02:01","1770000","0","2571972988","2504492","1216","1","","0"
"2021-01-11 00:02:02","1770000","0","2574300692","2327704","1217","1","","0"
"2021-01-12 00:02:02","1770000","0","2576479958","2179266","1217","0","","0"
"2021-01-13 00:02:01","1770000","0","2577976130","1496172","1217","0","","0"
"2021-01-14 00:02:01","1770000","0","2579347672","1371542","1218","1","","0"
"2021-01-15 00:02:01","1770000","0","2580715928","1368256","1218","0","","0"
"2021-01-16 00:02:01","1770000","0","2582135131","1419203","1219","1","","0"
"2021-01-17 00:02:01","1770000","0","2583837075","1701944","1220","1","","0"
"2021-01-18 00:02:02","1770000","0","2586214594","2377519","1220","0","","0"
"2021-01-19 00:02:01","1770000","0","2587658713","1444119","1220","0","","0"
"2021-01-20 00:02:01","1770000","0","2589210964","1552251","1220","0","","0"
"2021-01-21 00:02:02","1770000","0","2590779741","1568777","1220","0","","0"
"2021-01-22 00:02:01","1770000","0","2592172721","1392980","1220","0","","0"
"2021-01-23 00:02:02","1770000","0","2594026248","1853527","1221","1","","0"
"2021-01-24 00:02:01","1770000","0","2596391977","2365729","1222","1","","0"
"2021-01-25 00:02:01","1770000","0","2598835577","2443600","1222","0","","0"
"2021-01-26 00:02:01","1770000","0","2600348097","1512520","1222","0","","0"
"2021-01-27 00:02:02","1770000","0","2602030949","1682852","1222","0","","0"
"2021-01-28 00:02:01","1770000","0","2603544706","1513757","1223","1","","0"
"2021-01-29 00:02:02","1780000","10000","2605227175","1682469","1223","0","","0"
"2021-01-30 00:02:01","1780000","0","2606907555","1680380","1224","1","","0"
"2021-01-31 00:02:01","1780000","0","2609215100","2307545","1225","1","","0"
"2021-02-01 00:02:02","1780000","0","2611251113","2036013","1225","0","","0"
"2021-02-02 00:02:01","1780000","0","2612839821","1588708","1225","0","","0"
"2021-02-03 00:02:02","1780000","0","2614310593","1470772","1225","0","","0"
"2021-02-04 00:02:01","1780000","0","2615653914","1343321","1225","0","","0"
"2021-02-05 00:02:01","1780000","0","2616905077","1251163","1225","0","","0"
