"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-29 00:02:09","16500","100","13327878","0","97","0","","0"
"2023-12-30 00:02:05","16600","100","13542236","214358","98","1","","0"
"2023-12-31 00:02:06","16900","300","13634169","91933","98","0","","0"
"2024-01-01 00:02:05","17200","300","13807978","173809","102","4","","0"
"2024-01-02 00:02:06","17500","300","13986308","178330","102","0","","0"
"2024-01-03 00:02:05","17800","300","14226784","240476","104","2","","0"
"2024-01-04 00:02:06","18100","300","14438619","211835","103","-1","","0"
"2024-01-05 00:02:05","18300","200","14638882","200263","105","2","","0"
"2024-01-06 00:02:06","18400","100","14824893","186011","105","0","","0"
"2024-01-07 00:02:06","18500","100","14955808","130915","106","1","","0"
"2024-01-08 00:02:06","18700","200","15072525","116717","108","2","","0"
"2024-01-09 00:02:06","19000","300","15230303","157778","109","1","","0"
"2024-01-10 00:02:07","19300","300","15429371","199068","110","1","","0"
"2024-01-11 00:02:05","19600","300","15748226","318855","111","1","","0"
"2024-01-12 00:02:06","20000","400","15997868","249642","113","2","","0"
"2024-01-13 00:02:05","20500","500","16343905","346037","113","0","","0"
"2024-01-14 00:02:05","21100","600","16759144","415239","115","2","","0"
"2024-01-15 00:02:05","21700","600","17214356","455212","117","2","","0"
"2024-01-16 00:02:05","22300","600","17698446","484090","119","2","","0"
"2024-01-17 00:02:06","23000","700","18222778","524332","118","-1","","0"
"2024-01-18 00:02:06","23800","800","18914784","692006","120","2","","0"
"2024-01-19 00:02:05","24500","700","19635631","720847","123","3","","0"
"2024-01-20 00:02:06","25400","900","20356084","720453","123","0","","0"
"2024-01-21 00:02:04","26400","1000","21252179","896095","123","0","","0"
"2024-01-22 00:02:07","28100","1700","22307668","1055489","126","3","","0"
"2024-01-23 00:02:06","29600","1500","24012830","1705162","128","2","","0"
"2024-01-24 00:02:04","31900","2300","25462337","1449507","130","2","","0"
"2024-01-25 00:02:06","34400","2500","27687328","2224991","133","3","","0"
"2024-01-26 00:02:05","37300","2900","30152829","2465501","133","0","","0"
"2024-01-27 00:02:05","40300","3000","32790754","2637925","134","1","","0"
"2024-01-28 00:02:06","43100","2800","35602543","2811789","136","2","","0"
"2024-01-29 00:02:07","45200","2100","37579805","1977262","138","2","","0"
"2024-01-30 00:02:05","46400","1200","39163187","1583382","138","0","","0"
"2024-01-31 00:02:06","47400","1000","39975190","812003","140","2","","0"
"2024-02-01 00:02:06","48200","800","40708636","733446","142","2","","0"
"2024-02-02 00:02:05","49200","1000","41477363","768727","143","1","","0"
"2024-02-03 00:02:06","50300","1100","42304685","827322","144","1","","0"
"2024-02-04 00:02:05","51300","1000","43200754","896069","145","1","","0"
"2024-02-05 00:02:06","52100","800","44042223","841469","148","3","","0"
"2024-02-06 00:02:07","52900","800","44720810","678587","150","2","","0"
"2024-02-07 00:02:07","53600","700","45373788","652978","153","3","","0"
"2024-02-08 00:02:06","54400","800","46174034","800246","152","-1","","0"
"2024-02-09 00:02:06","55300","900","46959689","785655","154","2","","0"
"2024-02-10 00:02:06","56000","700","47809011","849322","155","1","","0"
"2024-02-11 00:02:05","56300","300","48482144","673133","88","-67","","0"
"2024-02-12 00:02:06","56500","200","25863565","-22618579","92","4","","0"
"2024-02-13 00:02:08","56600","100","25956377","92812","95","3","","0"
"2024-02-14 00:02:07","56700","100","26044452","88075","96","1","","0"
"2024-02-15 00:02:05","56800","100","26124667","80215","97","1","","0"
"2024-02-16 00:02:05","56900","100","26171528","46861","96","-1","","0"
"2024-02-17 00:02:06","57000","100","26224200","52672","96","0","","0"
"2024-02-18 00:02:06","57100","100","26275137","50937","97","1","","0"
"2024-02-19 00:02:05","57200","100","26337733","62596","98","1","","0"
"2024-02-20 00:02:07","57300","100","26411061","73328","100","2","","0"
"2024-02-21 00:02:07","57500","200","26473917","62856","103","3","","0"
"2024-02-22 00:02:04","57700","200","26577260","103343","102","-1","","0"
"2024-02-23 00:02:06","57800","100","26648701","71441","103","1","","0"
"2024-02-24 00:02:06","57900","100","26705211","56510","104","1","","0"
"2024-02-25 00:02:06","58100","200","26777693","72482","105","1","","0"
"2024-02-26 00:02:04","58300","200","26857074","79381","106","1","","0"
"2024-02-27 00:02:07","58400","100","26970526","113452","110","4","","0"
"2024-02-28 00:02:05","58600","200","27033794","63268","112","2","","0"
