"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:05","280000","0","384491049","0","1225","0","","0"
"2021-05-31 00:02:04","281000","1000","386037441","1546392","1227","2","","0"
"2021-06-01 00:02:04","281000","0","387213783","1176342","1228","1","","0"
"2021-06-02 00:02:03","281000","0","388348783","1135000","1229","1","","0"
"2021-06-03 00:02:03","282000","1000","389185814","837031","1230","1","","0"
"2021-06-04 00:02:03","282000","0","390063235","877421","1231","1","","0"
"2021-06-05 00:02:03","283000","1000","390934261","871026","1232","1","","0"
"2021-06-06 00:02:03","283000","0","391892281","958020","1233","1","","0"
"2021-06-07 00:02:03","284000","1000","393210364","1318083","1234","1","","0"
"2021-06-08 00:02:05","284000","0","394394085","1183721","1235","1","","0"
"2021-06-09 00:02:02","284000","0","395167123","773038","1236","1","","0"
"2021-06-10 00:02:03","284000","0","395954447","787324","1237","1","","0"
"2021-06-11 00:02:04","285000","1000","396827950","873503","1238","1","","0"
"2021-06-12 00:02:04","285000","0","397680483","852533","1239","1","","0"
"2021-06-13 00:02:03","286000","1000","398614252","933769","1240","1","","0"
"2021-06-14 00:02:03","286000","0","400023411","1409159","1242","2","","0"
"2021-06-15 00:02:03","287000","1000","401418915","1395504","1243","1","","0"
"2021-06-16 00:02:03","287000","0","402394170","975255","1244","1","","0"
"2021-06-17 00:02:03","287000","0","403346739","952569","1245","1","","0"
"2021-06-18 00:02:03","287000","0","404245546","898807","1246","1","","0"
"2021-06-19 00:02:03","288000","1000","405082797","837251","1247","1","","0"
"2021-06-20 00:02:03","288000","0","405911305","828508","1248","1","","0"
"2021-06-21 00:02:03","289000","1000","407193256","1281951","1249","1","","0"
"2021-06-22 00:02:03","289000","0","408242699","1049443","1250","1","","0"
"2021-06-23 00:02:04","289000","0","408916320","673621","1251","1","","0"
"2021-06-24 00:02:03","289000","0","409582246","665926","1252","1","","0"
"2021-06-25 00:02:03","289000","0","410360268","778022","1253","1","","0"
"2021-06-26 00:02:03","290000","1000","411084016","723748","1254","1","","0"
"2021-06-27 00:02:04","290000","0","411871407","787391","1255","1","","0"
"2021-06-28 00:02:03","291000","1000","413142427","1271020","1257","2","","0"
"2021-06-29 00:02:04","291000","0","414361616","1219189","1258","1","","0"
"2021-06-30 00:02:03","291000","0","415013752","652136","1259","1","","0"
"2021-07-01 00:02:04","291000","0","415830930","817178","1260","1","","0"
"2021-07-02 00:02:04","291000","0","416496107","665177","1261","1","","0"
"2021-07-03 00:02:04","292000","1000","417228676","732569","1262","1","","0"
"2021-07-04 00:02:04","292000","0","418011392","782716","1263","1","","0"
"2021-07-05 00:02:04","292000","0","419242018","1230626","1265","2","","0"
"2021-07-06 00:02:04","293000","1000","419889579","647561","1266","1","","0"
"2021-07-07 00:02:03","293000","0","421414058","1524479","1267","1","","0"
"2021-07-08 00:02:04","293000","0","422193143","779085","1268","1","","0"
"2021-07-09 00:02:05","293000","0","422991515","798372","1269","1","","0"
"2021-07-10 00:02:04","294000","1000","423781308","789793","1270","1","","0"
"2021-07-11 00:02:03","294000","0","424617423","836115","1271","1","","0"
"2021-07-12 00:02:03","295000","1000","425862483","1245060","1273","2","","0"
"2021-07-13 00:02:02","295000","0","427061561","1199078","1274","1","","0"
"2021-07-14 00:02:03","295000","0","428035710","974149","1275","1","","0"
"2021-07-15 00:02:03","296000","1000","428928651","892941","1276","1","","0"
"2021-07-16 00:02:03","296000","0","429844609","915958","1277","1","","0"
"2021-07-17 00:02:02","296000","0","430658627","814018","1278","1","","0"
"2021-07-18 00:02:02","296000","0","431535095","876468","1279","1","","0"
"2021-07-19 00:02:03","297000","1000","432923447","1388352","1281","2","","0"
"2021-07-20 00:02:03","297000","0","434282022","1358575","1282","1","","0"
"2021-07-21 00:02:03","297000","0","435203720","921698","1283","1","","0"
"2021-07-22 00:02:02","298000","1000","436144361","940641","1284","1","","0"
"2021-07-23 00:02:03","298000","0","437268551","1124190","1285","1","","0"
"2021-07-24 00:02:02","299000","1000","438530807","1262256","1286","1","","0"
"2021-07-25 00:02:03","299000","0","439904330","1373523","1287","1","","0"
"2021-07-26 00:02:03","300000","1000","441328071","1423741","1288","1","","0"
"2021-07-27 00:02:02","300000","0","442726170","1398099","1289","1","","0"
"2021-07-28 00:02:03","301000","1000","444144835","1418665","1290","1","","0"
"2021-07-29 00:02:02","301000","0","445537405","1392570","1291","1","","0"
"2021-07-30 00:02:03","302000","1000","446857066","1319661","1292","1","","0"
"2021-07-31 00:02:03","303000","1000","448128779","1271713","1293","1","","0"
