"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:05","3490000","0","1151129525","0","706","1","0","0"
"2020-10-16 00:02:05","3490000","0","1153718697","2589172","706","0","0","0"
"2020-10-17 00:02:04","3490000","0","1155125188","1406491","707","1","0","0"
"2020-10-18 00:02:05","3490000","0","1156683881","1558693","708","1","0","0"
"2020-10-19 00:02:05","3500000","10000","1158658516","1974635","708","0","0","0"
"2020-10-20 00:02:05","3500000","0","1160325444","1666928","709","1","0","0"
"2020-10-21 00:02:04","3500000","0","1161842533","1517089","710","1","0","0"
"2020-10-22 00:02:04","3510000","10000","1163020097","1177564","712","2","0","0"
"2020-10-23 00:02:06","3510000","0","1164389415","1369318","713","1","0","0"
"2020-10-24 00:02:05","3510000","0","1165845179","1455764","714","1","0","0"
"2020-10-25 00:02:05","3510000","0","1166972175","1126996","715","1","0","0"
"2020-10-27 00:02:04","3520000","10000","1170192034","3219859","717","2","0","0"
"2020-10-28 00:02:04","3520000","0","1171348679","1156645","717","0","0","0"
"2020-10-29 00:02:04","3520000","0","1172324365","975686","718","1","","0"
"2020-10-30 00:02:03","3520000","0","1173617489","1293124","719","1","","0"
"2020-10-31 00:02:04","3520000","0","1174674759","1057270","720","1","0","0"
"2020-11-01 00:02:04","3520000","0","1175887415","1212656","721","1","0","0"
"2020-11-02 00:02:02","3530000","10000","1177226683","1339268","722","1","","0"
"2020-11-03 00:02:04","3530000","0","1178440700","1214017","723","1","0","0"
"2020-11-04 00:02:04","3530000","0","1179674508","1233808","724","1","","0"
"2020-11-05 00:02:06","3540000","10000","1180862832","1188324","724","0","0","0"
"2020-11-06 00:02:05","3540000","0","1182289049","1426217","725","1","0","0"
"2020-11-07 00:02:06","3540000","0","1181583164","-705885","726","1","0","0"
"2020-11-08 00:02:05","3540000","0","1183026346","1443182","727","1","0","0"
"2020-11-09 00:02:06","3540000","0","1184304581","1278235","728","1","","0"
"2020-11-10 00:02:05","3540000","0","1185458456","1153875","729","1","","0"
"2020-11-11 00:02:04","3540000","0","1186566977","1108521","729","0","","0"
"2020-11-12 00:02:03","3550000","10000","1187443304","876327","730","1","","0"
"2020-11-13 00:02:03","3550000","0","1188404451","961147","731","1","","0"
"2020-11-14 00:02:02","3550000","0","1189733697","1329246","732","1","","0"
"2020-11-15 00:02:03","3550000","0","1191046209","1312512","733","1","","0"
"2020-11-16 00:02:04","3550000","0","1192350694","1304485","734","1","","0"
"2020-11-17 00:02:02","3550000","0","1193354116","1003422","735","1","","0"
"2020-11-18 00:02:03","3550000","0","1194384279","1030163","735","0","","0"
"2020-11-19 00:02:02","3560000","10000","1195136902","752623","736","1","","0"
"2020-11-20 00:02:03","3560000","0","1196031274","894372","736","0","","0"
"2020-11-21 00:02:02","3560000","0","1197122923","1091649","738","2","","0"
"2020-11-22 00:02:03","3560000","0","1198263724","1140801","739","1","","0"
"2020-11-23 00:02:03","3560000","0","1199375324","1111600","740","1","","0"
"2020-11-24 00:02:03","3560000","0","1200307880","932556","741","1","","0"
"2020-11-25 00:02:02","3560000","0","1201541861","1233981","742","1","","0"
"2020-11-26 00:02:03","3570000","10000","1202511173","969312","743","1","","0"
"2020-11-27 00:02:03","3570000","0","1203658651","1147478","743","0","","0"
"2020-11-28 00:02:03","3570000","0","1204680101","1021450","744","1","","0"
"2020-11-29 00:02:03","3570000","0","1205683351","1003250","745","1","","0"
"2020-11-30 00:02:03","3570000","0","1206681254","997903","746","1","","0"
"2020-12-01 00:02:03","3570000","0","1207612555","931301","747","1","","0"
"2020-12-02 00:02:03","3570000","0","1208562911","950356","748","1","","0"
"2020-12-03 00:02:03","3580000","10000","1209605568","1042657","749","1","","0"
"2020-12-04 00:02:03","3580000","0","1210921450","1315882","750","1","","0"
"2020-12-05 00:02:06","3580000","0","1211900652","979202","751","1","","0"
"2020-12-06 00:02:03","3580000","0","1212956082","1055430","752","1","","0"
"2020-12-07 00:02:03","3580000","0","1214117353","1161271","753","1","","0"
"2020-12-08 00:02:03","3580000","0","1215028405","911052","754","1","","0"
"2020-12-09 00:02:03","3580000","0","1216017946","989541","754","0","","0"
"2020-12-10 00:02:03","3590000","10000","1216790538","772592","755","1","","0"
"2020-12-11 00:02:04","3590000","0","1217578721","788183","755","0","","0"
"2020-12-12 00:02:04","3590000","0","1218435845","857124","757","2","","0"
"2020-12-13 00:02:04","3590000","0","1219488369","1052524","758","1","","0"
"2020-12-14 00:02:04","3590000","0","1220473083","984714","759","1","","0"
"2020-12-15 00:02:05","3590000","0","1221518370","1045287","760","1","","0"
"2020-12-16 00:02:04","3590000","0","1222599710","1081340","760","0","","0"
"2020-12-17 00:02:04","3590000","0","1223351726","752016","761","1","","0"
"2020-12-18 00:02:04","3600000","10000","1224314124","962398","762","1","","0"
"2020-12-19 00:02:04","3600000","0","1225233400","919276","763","1","","0"
"2020-12-20 00:02:04","3600000","0","1226328549","1095149","764","1","","0"
"2020-12-21 00:02:04","3600000","0","1227347793","1019244","765","1","","0"
"2020-12-22 00:02:03","3600000","0","1228141454","793661","765","0","","0"
"2020-12-23 00:02:03","3600000","0","1228822431","680977","766","1","","0"
"2020-12-24 00:02:04","3600000","0","1229724288","901857","767","1","","0"
"2020-12-25 00:02:04","3600000","0","1230589619","865331","768","1","","0"
"2020-12-26 00:02:03","3610000","10000","1231258737","669118","769","1","","0"
"2020-12-27 00:02:03","3610000","0","1231978398","719661","770","1","","0"
"2020-12-28 00:02:04","3610000","0","1232871213","892815","771","1","","0"
"2020-12-29 00:02:03","3610000","0","1233609083","737870","772","1","","0"
"2020-12-30 00:02:03","3610000","0","1234681039","1071956","773","1","","0"
"2020-12-31 00:02:03","3610000","0","1235468502","787463","774","1","","0"
"2021-01-01 00:02:04","3610000","0","1236311974","843472","776","2","","0"
"2021-01-02 00:02:05","3620000","10000","1237309674","997700","777","1","","0"
"2021-01-03 00:02:05","3620000","0","1238397262","1087588","778","1","","0"
"2021-01-04 00:02:05","3620000","0","1239694304","1297042","779","1","","0"
"2021-01-05 00:02:06","3620000","0","1240709628","1015324","780","1","","0"
"2021-01-06 00:02:05","3620000","0","1241630348","920720","781","1","","0"
"2021-01-07 00:02:02","3620000","0","1242378598","748250","782","1","","0"
"2021-01-08 00:02:03","3630000","10000","1243346800","968202","783","1","","0"
"2021-01-09 00:02:02","3630000","0","1244795024","1448224","784","1","","0"
"2021-01-10 00:02:03","3630000","0","1246139658","1344634","785","1","","0"
"2021-01-11 00:02:03","3630000","0","1247216919","1077261","786","1","","0"
"2021-01-12 00:02:03","3640000","10000","1248403720","1186801","787","1","","0"
"2021-01-13 00:02:03","3640000","0","1249576694","1172974","788","1","","0"
"2021-01-14 00:02:02","3640000","0","1250504898","928204","789","1","","0"
"2021-01-15 00:02:03","3640000","0","1251354617","849719","789","0","","0"
"2021-01-16 00:02:03","3640000","0","1252101002","746385","790","1","","0"
"2021-01-17 00:02:03","3640000","0","1252987234","886232","791","1","","0"
"2021-01-18 00:02:04","3640000","0","1254105283","1118049","792","1","","0"
"2021-01-19 00:02:03","3650000","10000","1255425679","1320396","793","1","","0"
"2021-01-20 00:02:03","3650000","0","1256881210","1455531","794","1","","0"
"2021-01-21 00:02:03","3650000","0","1257976778","1095568","795","1","","0"
"2021-01-22 00:02:02","3650000","0","1259044942","1068164","796","1","","0"
"2021-01-23 00:02:03","3650000","0","1260123733","1078791","797","1","","0"
"2021-01-24 00:02:02","3660000","10000","1261144642","1020909","797","0","","0"
"2021-01-25 00:02:03","3660000","0","1261878756","734114","797","0","","0"
"2021-01-26 00:02:03","3660000","0","1262434002","555246","797","0","","0"
"2021-01-27 00:02:03","3660000","0","1263006579","572577","797","0","","0"
"2021-01-28 00:02:03","3660000","0","1263577050","570471","798","1","","0"
"2021-01-29 00:02:03","3660000","0","1264692432","1115382","799","1","","0"
"2021-01-30 00:02:03","3660000","0","1265776491","1084059","800","1","","0"
"2021-01-31 00:02:02","3670000","10000","1267007604","1231113","801","1","","0"
"2021-02-01 00:02:03","3670000","0","1268439271","1431667","802","1","","0"
"2021-02-02 00:02:03","3670000","0","1269534496","1095225","802","0","","0"
"2021-02-03 00:02:03","3670000","0","1270304783","770287","803","1","","0"
"2021-02-04 00:02:03","3670000","0","1271241750","936967","804","1","","0"
"2021-02-05 00:02:03","3670000","0","1272047308","805558","805","1","","0"
"2021-02-06 00:02:03","3680000","10000","1272999453","952145","806","1","","0"
"2021-02-07 00:02:02","3680000","0","1273907052","907599","807","1","","0"
"2021-02-08 00:02:03","3680000","0","1274843380","936328","808","1","","0"
"2021-02-09 00:02:03","3680000","0","1275620191","776811","809","1","","0"
"2021-02-10 00:02:03","3680000","0","1276441287","821096","810","1","","0"
"2021-02-11 00:02:03","3680000","0","1277099392","658105","810","0","","0"
"2021-02-12 00:02:02","3680000","0","1277626043","526651","811","1","","0"
"2021-02-13 00:02:03","3680000","0","1278180402","554359","812","1","","0"
"2021-02-14 00:02:03","3680000","0","1278756835","576433","813","1","","0"
"2021-02-15 00:02:02","3680000","0","1279365440","608605","814","1","","0"
